"Gebiet","Sachmerkmal","11.09.1994","19.09.1999","19.09.2004","30.08.2009","31.08.2014","01.09.2019"
Burghausen-Rückmarsdorf,Stimmenanteile DIE LINKE,"0","0","25,25903108373","20,0088928412628","17,4564796905222","8,32775919732441"
Möckern,Stimmenanteile DIE LINKE,"19,4676676335096","23,7938786097181","22,8774667278568","25,0444839857651","22,4242424242424","12,2395023328149"
Wahren,Stimmenanteile DIE LINKE,"19,2510801728277","24,6715328467153","21,4858590122415","22,8894691035683","17,8443649373882","10,1103489412466"
Lützschena-Stahmeln,Stimmenanteile DIE LINKE,"0","22,4875069405886","25,406542950067","21,4668094218415","18,6279977691021","9,82035928143713"
Lindenthal,Stimmenanteile DIE LINKE,"0","20,7134637514384","24,5226506926245","19,0611088628086","18,4068406840684","8,73959571938169"
Gohlis-Süd,Stimmenanteile DIE LINKE,"20,0346545375785","21,528384279476","22,7513227513228","16,8218298555377","16,4466697011076","11,7388978063135"
Gohlis-Mitte,Stimmenanteile DIE LINKE,"20,5080122741221","22,8145754801651","22,9847494553377","19,5551753635586","18,1528127623845","12,0025605462499"
Gohlis-Nord,Stimmenanteile DIE LINKE,"28,6596119929453","32,9968595782862","18,7446407134282","29,5285359801489","25,4421346571517","14,9696403549743"
Eutritzsch,Stimmenanteile DIE LINKE,"18,4556639796351","24,3945789824483","21,3079470198675","21,611909650924","19,8004201680672","11,9382239382239"
Seehausen,Stimmenanteile DIE LINKE,"0","14,0295358649789","32,8962502875546","18,8950276243094","17,6774193548387","7,71046420141621"
Wiederitzsch,Stimmenanteile DIE LINKE,"0","21,123595505618","23,81174277726","20,3287671232877","17,1087928464978","8,98533007334963"
Mitte,Stimmenanteile DIE LINKE,"25,6190904997749","28,759239406421","23,0696798493409","20,8588957055215","21,0593085949889","14,8236987287119"
Nordost,Stimmenanteile DIE LINKE,"22,2521453350374","27,5931328009182","21,8531014793667","26,3080051765576","23,731975034077","13,6493404213428"
Ost,Stimmenanteile DIE LINKE,"20,6056616194865","25,4377074960685","24,8287449915988","23,0393530565675","22,0917300591663","17,258161535517"
Südost,Stimmenanteile DIE LINKE,"20,577089289276","23,6856055129873","26,0086455331412","20,2087561612061","21,1896645422657","14,6837723658052"
Süd,Stimmenanteile DIE LINKE,"21,3803882856203","25,4060667426064","21,5370998672371","21,8865644588777","26,0360290706665","22,1173530428309"
Südwest,Stimmenanteile DIE LINKE,"19,753403544824","24,3145279158141","24,3111618111618","21,2594721714136","22,5435940273572","16,7855917667238"
West,Stimmenanteile DIE LINKE,"24,393998951782","30,193711398091","31,7213742176595","32,4003667152025","29,8554951610765","16,4131637168142"
Alt-West,Stimmenanteile DIE LINKE,"20,4746435661433","24,4644714038128","27,6584768169214","22,5374310480693","21,8590276952336","16,750424565903"
Nordwest,Stimmenanteile DIE LINKE,"19,4108761329305","23,1768618049648","23,8564102564103","22,6713374651936","19,8805210067574","10,6440071556351"
Nord,Stimmenanteile DIE LINKE,"21,7807733238737","24,2394165623786","23,4305330860593","20,7717467809382","18,770827181845","11,7097660851517"
Stadt Leipzig,Stimmenanteile DIE LINKE,"22,0429619746498","25,9771066192568","25,5471494190759","22,9879114038435","22,6424449578547","15,8744829102703"
Zentrum,Stimmenanteile SPD,"19,7813121272366","15,7560355781449","18,578352180937","12,998266897747","16,4705882352941","8,80330123796424"
Zentrum-Ost,Stimmenanteile SPD,"18,5870479394449","13,8392857142857","20,8230452674897","18,7281621243885","20,0242718446602","10,4587155963303"
Zentrum-Südost,Stimmenanteile SPD,"18,234912394549","14,9413564507904","18,6167446697868","16,5106382978723","16,1673094037378","10,1097046413502"
Zentrum-Süd,Stimmenanteile SPD,"18,8457609805924","16,3576327152654","20,2965914121293","15,6199677938808","17,9368745188607","11,89364461738"
Zentrum-West,Stimmenanteile SPD,"18,804974218987","16,3455149501661","17,9540709812109","15,2803614137656","17,5341081354219","11,3443191673894"
Zentrum-Nordwest,Stimmenanteile SPD,"18,796992481203","15,53480475382","19,0921595598349","14,323735785144","19,0132650686525","11,39519133085"
Zentrum-Nord,Stimmenanteile SPD,"18,5026385224274","16,8274797375531","17,3328738800827","16,8132611637348","18,2141701714655","11,1449717022203"
Schönefeld-Abtnaundorf,Stimmenanteile SPD,"22,3507635354003","16,1559888579387","15,855106888361","13,7307434695244","14,6279491833031","7,92436796260888"
Schönefeld-Ost,Stimmenanteile SPD,"19,6528005240747","15,3000540637953","18,5096632795378","16,5837479270315","15,1381540270429","11,7075428042573"
Mockau-Süd,Stimmenanteile SPD,"20,9868831980012","14,2355008787346","18,1372549019608","16,7070217917676","15,406427221172","9,81175128351398"
Mockau-Nord,Stimmenanteile SPD,"18,7098794426178","13,5084427767355","16,5031397174254","13,9393939393939","13,1503716409377","9,18572001604493"
Thekla,Stimmenanteile SPD,"18,5393258426966","14,3964935940661","15,7874762808349","13,7329931972789","14,52161243322","8,97215537985562"
Plaußig-Portitz,Stimmenanteile SPD,"16,6149068322981","12,7831715210356","14,6268656716418","12,9601226993865","12,0822622107969","7,07748627211714"
Neustadt-Neuschönefeld,Stimmenanteile SPD,"20,8475734791524","17,3547400611621","12,9834254143646","13,4697762970014","16,3020163020163","7,86145164428877"
Volkmarsdorf,Stimmenanteile SPD,"19,0805288461538","15,4443485763589","13,3708655876144","14,0142517814727","13,9550264550265","7,53543894553594"
Anger-Crottendorf,Stimmenanteile SPD,"21,2666338097585","17,0259293970634","18,0340864050733","13,5587546032809","15,8333333333333","8,29830012794736"
Sellerhausen-Stünz,Stimmenanteile SPD,"20,8077260755048","16,3280475718533","13,297350343474","15,9574468085106","16,4237468894419","11,204759543877"
Paunsdorf,Stimmenanteile SPD,"18,6622625928984","14,209074187615","16,0205935796487","14,063829787234","14,7400442477876","9,50944913550462"
Heiterblick,Stimmenanteile SPD,"18,0758017492711","16,3196398424311","19,2489495798319","15,7516675218061","18,2208588957055","10,4233045061447"
Mölkau,Stimmenanteile SPD,"0","14,5076110593352","15,0819672131148","12,106458941902","13,3430550492162","9,47840717891195"
Engelsdorf,Stimmenanteile SPD,"0","14,4510302003951","18,3652875882947","11,3693643237188","15,2427781192379","9,38569989929507"
Baalsdorf,Stimmenanteile SPD,"0","14,3065693430657","16,2398137369034","14,105504587156","15,1930261519303","9,76253298153034"
Althen-Kleinpösna,Stimmenanteile SPD,"0","12,0689655172414","13,1842105263158","10,8591885441527","11,3256113256113","7,38317757009346"
Reudnitz-Thonberg,Stimmenanteile SPD,"21,8802275008364","16,5858912224017","14,8364485981308","15,045871559633","17,3852140077821","10,0521488940838"
Stötteritz,Stimmenanteile SPD,"19,4977328217649","16,1443148688047","11,3122171945701","14,9682107175295","16,8280650465924","10,0444444444444"
Probstheida,Stimmenanteile SPD,"18,824194460147","16,3716814159292","18,0294565769426","15,591985428051","17,2764994341758","11,0507738256856"
Meusdorf,Stimmenanteile SPD,"16,8589743589744","14,2134831460674","18,5350529100529","12,3278236914601","14,2616033755274","8,01354401805869"
Liebertwolkwitz,Stimmenanteile SPD,"0","15,2107779226423","19,5967456667846","13,4963325183374","15,9165751920966","9,85865724381626"
Holzhausen,Stimmenanteile SPD,"0","12,928","14,8428405122235","13,1436314363144","14,7113594040968","9,45838837516512"
Südvorstadt,Stimmenanteile SPD,"19,8049414824447","17,0633859320674","16,5317426501917","16,0246382479468","18,5883258005577","11,0595463755801"
Connewitz,Stimmenanteile SPD,"18,8332028191073","14,6104459482908","14,1486068111455","13,6787985387634","13,791711517761","9,05875952121872"
Marienbrunn,Stimmenanteile SPD,"18,6797752808989","16,3114521170787","20,4940923737916","14,5392491467577","18,3592338272497","11,5953947368421"
Lößnig,Stimmenanteile SPD,"18,9545598983159","16,0895351061795","18,0804516584333","16,2219101123596","18,58310626703","12,7671865973426"
Dölitz-Dösen,Stimmenanteile SPD,"18,855421686747","14,8018648018648","18,6375321336761","14,4491270319085","15","9,69325153374233"
Schleußig,Stimmenanteile SPD,"20,4179610279582","14,9798657718121","20,6247414149772","13,7906266834261","19,098869025903","10,9612817089453"
Plagwitz,Stimmenanteile SPD,"21,3920163766633","16,2862010221465","17,9387186629526","14,9976381672178","17,1837228041902","9,66730954676953"
Kleinzschocher,Stimmenanteile SPD,"22,0441487753251","17,0450911416693","17,5141242937853","16,4351851851852","14,8816686722824","10,327175606499"
Großzschocher,Stimmenanteile SPD,"19,9845480298738","16,5428764348413","19,1845269210664","16,0445826853292","16,7294868077704","10,3300733496333"
Knautkleeberg-Knauthain,Stimmenanteile SPD,"19,1623036649215","12,3037759864234","17,0365312393308","11,8925831202046","12,1507760532151","8,13058207576224"
Hartmannsdorf-Knautnaundorf,Stimmenanteile SPD,"0","13,8996138996139","18,5534591194969","9,70149253731343","9,00195694716243","6,84357541899441"
Schönau,Stimmenanteile SPD,"20,4314204314204","15,8967391304348","12,5996810207337","14,9445417396381","16,6419019316493","9,8093909809391"
Grünau-Ost,Stimmenanteile SPD,"19,6213764543483","15,5072151626104","12,4789207419899","15,8127767235927","17,0359052711994","10,9763142692085"
Grünau-Mitte,Stimmenanteile SPD,"18,2986903760663","15,7138581263095","17,3422267829656","15,1876708923689","15,8745247148289","10,0553709856035"
Grünau-Siedlung,Stimmenanteile SPD,"19,463505926388","13,4291377601586","16,3864491844417","12,7548353371668","14,1367323290846","8,9732528041415"
Lausen-Grünau,Stimmenanteile SPD,"19,1156645996225","14,5483827674138","15,1497357604228","14,2594718714122","14,8717948717949","8,88082505729565"
Grünau-Nord,Stimmenanteile SPD,"19,6605374823197","14,8299612569953","14,9562816382881","13,5244247073072","14,5962732919255","8,60670194003527"
Miltitz,Stimmenanteile SPD,"0","16,627358490566","15,224032586558","15,6666666666667","16,2907268170426","8,5665818490246"
Lindenau,Stimmenanteile SPD,"18,9033189033189","14,7018030513176","14,6142649199418","12,9052765416402","15,72153065929","9,11964980544747"
Altlindenau,Stimmenanteile SPD,"20,8389715832206","15,5817378497791","16,0714285714286","13,8244790137951","16,030534351145","7,99855665143132"
Neulindenau,Stimmenanteile SPD,"21,6401734104046","15,7415832575068","14,7510755992624","13,3297644539615","14,9641082274986","9,43639291465378"
Leutzsch,Stimmenanteile SPD,"20,0742344571605","15,2245345016429","15,4049761778719","13,3955448524985","17,8651326302333","9,75513428120063"
Böhlitz-Ehrenberg,Stimmenanteile SPD,"0","15,008025682183","17,2413793103448","12,0892594409024","13,444474321054","9,68109339407745"
Burghausen-Rückmarsdorf,Stimmenanteile SPD,"0","0","17,2780733688043","13,7394397510004","13,9748549323017","8,69565217391304"
Möckern,Stimmenanteile SPD,"20,6620030711483","16,0297423482621","17,0720513997246","14,1014234875445","14,9242424242424","9,39346811819596"
Wahren,Stimmenanteile SPD,"20,4512722035526","15,2554744525547","15,1962853524694","12,9242819843342","14,9821109123435","9,39457202505219"
Lützschena-Stahmeln,Stimmenanteile SPD,"0","12,4375347029428","16,3382437344557","11,9379014989293","11,9353039598438","7,06586826347305"
Lindenthal,Stimmenanteile SPD,"0","14,7295742232451","14,5263946087608","14,9332254148118","15,0765076507651","8,76932223543401"
Gohlis-Süd,Stimmenanteile SPD,"18,4968594325319","16,5065502183406","13,8047138047138","15,2969502407705","18,4038840843575","10,1979668271803"
Gohlis-Mitte,Stimmenanteile SPD,"19,6385952949199","16,6756417160294","15,8678286129267","15,158254918734","18,8916876574307","11,661154379601"
Gohlis-Nord,Stimmenanteile SPD,"18,6728395061728","15,7469717362046","18,1958497684788","16,322029225255","16,5684145206329","10,4624007473143"
Eutritzsch,Stimmenanteile SPD,"20,4497242257107","15,1521884025772","19,0728476821192","14,476386036961","14,9422268907563","9,93050193050193"
Seehausen,Stimmenanteile SPD,"0","11,9198312236287","17,2532781228433","8,1767955801105","12,7741935483871","6,92368214004721"
Wiederitzsch,Stimmenanteile SPD,"0","13,1942215088283","17,1248835041939","12,3013698630137","13,3830104321908","8,67970660146699"
Mitte,Stimmenanteile SPD,"18,6702686477563","15,8156068385713","10,6403013182674","15,7589097550695","17,9647501245979","11,1057807627728"
Nordost,Stimmenanteile SPD,"19,7735986854117","14,5808426187174","14,7936672722554","14,6915634436433","14,2119233804434","9,28332348887576"
Ost,Stimmenanteile SPD,"19,9755478228158","15,3555827363271","12,8990564818405","13,5914167901037","15,2586858846034","9,04741072893312"
Südost,Stimmenanteile SPD,"20,0917492188019","15,536600645752","10,4466858789625","14,4824586836764","16,5505656835137","9,96520874751491"
Süd,Stimmenanteile SPD,"19,1510365251728","15,9768805636417","13,5713232040124","15,1385846990409","16,9630431421061","10,6718421822242"
Südwest,Stimmenanteile SPD,"20,6845620344208","15,5860859397837","18,6293436293436","14,5231251633133","16,5396261877415","9,97255574614065"
West,Stimmenanteile SPD,"19,2020440251572","15,1108927568782","15,2055473006439","14,6038936525913","15,5707278271245","9,50866519174041"
Alt-West,Stimmenanteile SPD,"20,5739036275041","15,2790294627383","15,8831495453666","13,153906770928","15,3928444074646","9,00079714414446"
Nordwest,Stimmenanteile SPD,"20,6067472306143","15,1032402753074","16,0410256410256","13,6800503009072","14,4452061502301","8,88704318936877"
Nord,Stimmenanteile SPD,"19,3432321491917","15,505113709921","17,4486051375133","14,5654784084793","16,8262538490741","10,2400852639255"
Stadt Leipzig,Stimmenanteile SPD,"19,6434956637759","15,3868731144717","17,0801926785864","14,4822185184441","16,1856083383444","9,87108832785894"
Zentrum,Stimmenanteile GRÜNE,"6,85884691848907","6,73443456162643","13,4087237479806","13,3448873483536","12,9411764705882","19,5323246217331"
Zentrum-Ost,Stimmenanteile GRÜNE,"7,65349032800673","6,96428571428571","12,6748971193416","14,4654088050314","12,5606796116505","24,2201834862385"
Zentrum-Südost,Stimmenanteile GRÜNE,"4,88860047588146","4,2835288118307","9,334373374935","11,6312056737589","11,0946306733907","24,9620253164557"
Zentrum-Süd,Stimmenanteile GRÜNE,"8,12053115423902","6,57861315722631","15,6485170429394","20,0080515297907","16,8591224018476","26,5629053177691"
Zentrum-West,Stimmenanteile GRÜNE,"8,82620564149227","7,10963455149502","15,4190277363555","19,4791389848525","16,6750884284992","26,3486556808326"
Zentrum-Nordwest,Stimmenanteile GRÜNE,"11,0047846889952","12,6910016977929","21,1279229711142","23,7599806436003","21,0612054922039","28,0054182187606"
Zentrum-Nord,Stimmenanteile GRÜNE,"7,68469656992084","5,21034349671941","13,7146795313577","14,3437077131258","13,8142995794241","23,5524597300827"
Schönefeld-Abtnaundorf,Stimmenanteile GRÜNE,"6,20083294770939","4,15041782729805","6,62114014251781","7,20026791694575","7,9491833030853","17,144678138942"
Schönefeld-Ost,Stimmenanteile GRÜNE,"4,8149361283983","2,07244548567309","4,48296473401076","4,19331911869225","3,17460317460317","6,52475705691809"
Mockau-Süd,Stimmenanteile GRÜNE,"5,93379138038726","2,5776215582894","5,26960784313725","6,6182405165456","5,765595463138","9,35539075869937"
Mockau-Nord,Stimmenanteile GRÜNE,"4,24299358071082","2,30257547330718","4,3563579277865","5,33333333333333","4,25957690108634","6,43802647412756"
Thekla,Stimmenanteile GRÜNE,"5,30196629213483","2,09035738368173","4,32637571157495","4,59183673469388","3,39970859640602","6,46270195943623"
Plaußig-Portitz,Stimmenanteile GRÜNE,"5,59006211180124","2,75080906148867","8,65671641791045","5,75153374233129","6,85518423307626","8,17571690054912"
Neustadt-Neuschönefeld,Stimmenanteile GRÜNE,"7,6555023923445","6,03975535168196","5,52486187845304","13,4697762970014","15,2724152724153","29,324771356295"
Volkmarsdorf,Stimmenanteile GRÜNE,"8,41346153846154","3,53753235547886","6,26319493314567","9,61995249406176","10,7804232804233","24,6207411091768"
Anger-Crottendorf,Stimmenanteile GRÜNE,"7,66387382947265","6,46672914714152","9,78993261989695","13,2574489454302","12,6333333333333","23,2681411076586"
Sellerhausen-Stünz,Stimmenanteile GRÜNE,"5,13608428446005","3,49355797819623","7,21295387634936","6,53942428035044","6,00782083185211","11,824491819534"
Paunsdorf,Stimmenanteile GRÜNE,"5,36746490503716","2,46781115879828","10,8116293155663","5,06382978723404","3,06969026548673","6,37314032971452"
Heiterblick,Stimmenanteile GRÜNE,"7,5801749271137","1,96961170512099","5,82983193277311","5,84915341200616","4,5398773006135","6,14474283113336"
Mölkau,Stimmenanteile GRÜNE,"0","3,10655483069276","4,22778257118205","6,65368386887374","5,46846518410499","9,73079080201907"
Engelsdorf,Stimmenanteile GRÜNE,"0","2,76601749929438","5,09586276488396","6,1327359283114","5,10141364474493","7,71399798590131"
Baalsdorf,Stimmenanteile GRÜNE,"0","9,1970802919708","5,58789289871944","8,02752293577982","9,09090909090909","13,8082673702726"
Althen-Kleinpösna,Stimmenanteile GRÜNE,"0","2,1551724137931","5,18421052631579","5,13126491646778","3,6036036036036","4,95327102803738"
Reudnitz-Thonberg,Stimmenanteile GRÜNE,"7,72833723653396","7,16208939149165","11,4485981308411","17,581317764804","16,5291828793774","29,6349577414134"
Stötteritz,Stimmenanteile GRÜNE,"6,81897453784444","5,466472303207","3,73303167420814","12,7520435967302","12,1871003106157","19,8777777777778"
Probstheida,Stimmenanteile GRÜNE,"4,52232899943471","3,17779565567176","12,4259353309633","8,16029143897996","6,22406639004149","10,2633722508824"
Meusdorf,Stimmenanteile GRÜNE,"3,3974358974359","2,19101123595506","10,2678571428571","5,9228650137741","5,82278481012658","8,69074492099323"
Liebertwolkwitz,Stimmenanteile GRÜNE,"0","2,91177748804867","6,4379200565971","4,88997555012225","4,00658616904501","6,78445229681979"
Holzhausen,Stimmenanteile GRÜNE,"0","3,776","4,13271245634459","7,38482384823848","6,96461824953445","9,45838837516512"
Südvorstadt,Stimmenanteile GRÜNE,"8,73862158647594","10,805028082375","4,09032807839796","26,6229956980837","23,2907010289451","32,5772926335055"
Connewitz,Stimmenanteile GRÜNE,"7,12607674236492","9,12719069928857","6,43962848297214","22,5138682181031","18,1243272335845","24,7370330068915"
Marienbrunn,Stimmenanteile GRÜNE,"7,41573033707865","5,54134697357204","22,8141783029001","10,4436860068259","9,79400072280448","13,1578947368421"
Lößnig,Stimmenanteile GRÜNE,"5,37019383539879","3,50105222881194","18,1651376146789","7,32677902621723","6,86648501362398","11,5347583285192"
Dölitz-Dösen,Stimmenanteile GRÜNE,"5,66265060240964","4,13752913752914","9,76863753213368","10,1745936183022","9,1875","15,0920245398773"
Schleußig,Stimmenanteile GRÜNE,"8,64162665913584","11,489932885906","5,56474968969797","28,155862811995","25,2827435242612","33,1642189586115"
Plagwitz,Stimmenanteile GRÜNE,"7,16479017400205","7,39352640545145","8,80222841225627","19,3197921587152","19,0370668815471","29,9300867888139"
Kleinzschocher,Stimmenanteile GRÜNE,"5,95706078016329","4,189318835945","21,3680387409201","10,3009259259259","11,0709987966306","18,3618962831071"
Großzschocher,Stimmenanteile GRÜNE,"4,79011073911924","3,10600945307225","12,4150548876111","7,1021254536029","6,08872136851261","10,2281988590057"
Knautkleeberg-Knauthain,Stimmenanteile GRÜNE,"4,71204188481675","4,92151039456937","7,16968248548993","10,7416879795396","10,19955654102","12,9966122574684"
Hartmannsdorf-Knautnaundorf,Stimmenanteile GRÜNE,"0","1,15830115830116","6,44654088050314","4,1044776119403","5,47945205479452","7,9608938547486"
Schönau,Stimmenanteile GRÜNE,"5,9015059015059","2,80797101449275","8,49282296650718","5,48744892002335","3,41753343239227","5,99721059972106"
Grünau-Ost,Stimmenanteile GRÜNE,"5,54131335042398","1,9384018953263","3,20404721753794","4,83870967741936","3,20855614973262","5,63258232235702"
Grünau-Mitte,Stimmenanteile GRÜNE,"5,27454043013337","2,4992517210416","4,41251924063622","4,72284364901815","2,97845373891001","5,55924695459579"
Grünau-Siedlung,Stimmenanteile GRÜNE,"4,24204616344354","3,71655104063429","3,5633626097867","7,78881338212232","6,14136732329085","6,94564279551337"
Lausen-Grünau,Stimmenanteile GRÜNE,"5,3788083041251","2,40236209904711","4,09082012135447","5,32721010332951","3,53276353276353","6,37891520244461"
Grünau-Nord,Stimmenanteile GRÜNE,"5,23338048090523","2,51829530779165","5,98251265531523","4,84457004440856","3,1055900621118","5,96119929453263"
Miltitz,Stimmenanteile GRÜNE,"0","3,06603773584906","5,02376103190767","7,22222222222222","6,14035087719298","7,63358778625954"
Lindenau,Stimmenanteile GRÜNE,"5,55555555555556","6,51872399445215","4,39592430858806","19,7711379529561","24,7579529737206","33,9494163424124"
Altlindenau,Stimmenanteile GRÜNE,"7,1447902571042","6,74521354933726","7,63888888888889","14,4702083944819","16,4631043256997","29,8773153716623"
Neulindenau,Stimmenanteile GRÜNE,"5,34682080924855","3,13921747042766","12,7842655193608","6,20985010706638","6,51573716178907","11,9806763285024"
Leutzsch,Stimmenanteile GRÜNE,"6,68110114444788","5,09309967141292","11,2493382742192","8,66947621914509","8,37328219878555","15,1658767772512"
Böhlitz-Ehrenberg,Stimmenanteile GRÜNE,"0","3,15676832530765","5,41187739463602","7,9941147621383","7,01801559559021","9,07365223993926"
Burghausen-Rückmarsdorf,Stimmenanteile GRÜNE,"0","0","8,31699803976477","5,95820364606492","4,25531914893617","6,8561872909699"
Möckern,Stimmenanteile GRÜNE,"6,466473298072","3,9771744769151","6,17255621844883","7,7846975088968","6,76767676767677","12,3328149300156"
Wahren,Stimmenanteile GRÜNE,"6,43302928468555","4,45255474452555","4,6855213170114","8,52915578764143","8,09481216457961","11,1840143155383"
Lützschena-Stahmeln,Stimmenanteile GRÜNE,"0","4,16435313714603","7,19341878706715","9,47537473233405","8,03123257110987","9,74051896207585"
Lindenthal,Stimmenanteile GRÜNE,"0","2,33985423858842","7,78734556345938","6,23229461756374","4,86048604860486","8,14506539833532"
Gohlis-Süd,Stimmenanteile GRÜNE,"9,29174788823912","9,03930131004367","8,03270803270803","16,9341894060995","15,5211652253072","23,8630283574104"
Gohlis-Mitte,Stimmenanteile GRÜNE,"7,55199454483464","6,73128702207862","4,06681190994916","13,3105218135158","12,6616288832914","19,9082470927131"
Gohlis-Nord,Stimmenanteile GRÜNE,"3,85802469135802","2,28802153432032","14,6801577773967","7,00303280948442","5,8330747750543","9,64502568893041"
Eutritzsch,Stimmenanteile GRÜNE,"6,63979635129402","3,73250388802488","11,5066225165563","8,59856262833676","8,32457983193277","14,7799227799228"
Seehausen,Stimmenanteile GRÜNE,"0","2,9535864978903","4,87692661605705","8,50828729281768","4,51612903225806","7,00236034618411"
Wiederitzsch,Stimmenanteile GRÜNE,"0","3,08186195826645","6,547064305685","7,42465753424658","7,15350223546945","8,33333333333333"
Mitte,Stimmenanteile GRÜNE,"7,75426484566512","6,80471703436213","7,15630885122411","17,9225401582916","15,9258755833447","25,7375869513073"
Nordost,Stimmenanteile GRÜNE,"5,08946503560343","2,57759074171489","6,30677394238256","5,40457262587046","4,92861754788722","9,3325457767277"
Ost,Stimmenanteile GRÜNE,"6,58327847267939","3,70435086493098","4,67881607858343","7,76252051723448","7,42470750478224","15,4180565428993"
Südost,Stimmenanteile GRÜNE,"6,55541519845755","4,82868295503831","3,7463976945245","11,5202474147096","10,9826589595376","19,1569333996024"
Süd,Stimmenanteile GRÜNE,"7,12405396512011","7,52225456693246","5,76781236170527","19,5415754097123","17,1601979279419","24,3532821099088"
Südwest,Stimmenanteile GRÜNE,"6,35114307731826","6,05670856474715","10,7844857844858","16,7285079696891","16,0540879189725","23,2349914236707"
West,Stimmenanteile GRÜNE,"5,33280922431866","2,51263335204941","4,93043360799676","5,40904923690881","3,73193689513456","6,12555309734513"
Alt-West,Stimmenanteile GRÜNE,"6,36166756903086","4,82495667244367","8,19629844586316","10,1109292598654","11,3693094021158","19,765708938412"
Nordwest,Stimmenanteile GRÜNE,"6,45770392749245","3,77387673033795","6,59145299145299","7,87748136171742","6,86514543139751","10,7717863531817"
Nord,Stimmenanteile GRÜNE,"6,8920083109512","5,10507918698485","9,16623919820069","11,4685546308947","10,7858438435905","16,7274359118191"
Stadt Leipzig,Stimmenanteile GRÜNE,"6,39252835223482","4,67153916846699","9,24307503097951","11,9083716540493","11,2573978542267","18,175789893215"
Zentrum,Stimmenanteile FDP,"1,29224652087475","1,90597204574333","8,23909531502423","9,53206239168111","6,47058823529412","7,97799174690509"
Zentrum-Ost,Stimmenanteile FDP,"1,17746005046257","0,535714285714286","5,76131687242798","8,66526904262753","4,67233009708738","5,54128440366972"
Zentrum-Südost,Stimmenanteile FDP,"1,01665585117889","1,19836817950025","4,7321892875715","7,5177304964539","3,47078018392169","4,86075949367089"
Zentrum-Süd,Stimmenanteile FDP,"0,944841675178754","0,990601981203962","4,09473218238159","7,40740740740741","3,71439568899153","4,3579766536965"
Zentrum-West,Stimmenanteile FDP,"0,909918107370337","1,22923588039867","5,12973456606024","8,98219505713526","5,1288529560384","5,35993061578491"
Zentrum-Nordwest,Stimmenanteile FDP,"0,956937799043062","1,69779286926995","6,62998624484182","10,9121703363174","4,58459390272283","6,06163223840163"
Zentrum-Nord,Stimmenanteile FDP,"1,38522427440633","1,35082979544577","5,03101309441764","9,53991880920162","5,33807829181495","5,57248585111014"
Schönefeld-Abtnaundorf,Stimmenanteile FDP,"0,971772327626099","0,807799442896936","4,51306413301663","9,31011386470194","2,86751361161524","3,59039728064585"
Schönefeld-Ost,Stimmenanteile FDP,"0,867998689813298","0,828978194269238","3,28750747160789","6,04122245913291","2,29276895943563","2,84590467376215"
Mockau-Süd,Stimmenanteile FDP,"0,749531542785759","0,878734622144112","3,37009803921569","7,34463276836158","3,87523629489603","3,99315459212778"
Mockau-Nord,Stimmenanteile FDP,"0,986378581493659","0,852805730854511","4,47409733124019","7,75757575757576","2,80160091480846","3,22904131568392"
Thekla,Stimmenanteile FDP,"0,807584269662921","0,910316925151719","3,90891840607211","8,4608843537415","2,86546867411365","3,7126160192506"
Plaußig-Portitz,Stimmenanteile FDP,"2,01863354037267","1,29449838187702","5,67164179104478","11,6564417177914","4,54155955441303","4,69798657718121"
Neustadt-Neuschönefeld,Stimmenanteile FDP,"1,12781954887218","1,29969418960245","5,70902394106814","6,56830080913851","2,7027027027027","2,84101965362911"
Volkmarsdorf,Stimmenanteile FDP,"1,08173076923077","0,647109577221743","5,70021111893033","8,4916864608076","1,98412698412698","1,59164386968416"
Anger-Crottendorf,Stimmenanteile FDP,"1,37999014292755","0,687285223367698","5,19223147047166","8,10177435554068","2,73333333333333","3,80186437579967"
Sellerhausen-Stünz,Stimmenanteile FDP,"0,570676031606673","0,76808721506442","4,66143277723258","7,1026282853567","3,12833274084607","3,14823996033713"
Paunsdorf,Stimmenanteile FDP,"0,908340214698596","0,904353157572042","4,7244094488189","8,31914893617021","3,18030973451327","3,13630880579011"
Heiterblick,Stimmenanteile FDP,"1,45772594752187","0,56274620146314","3,78151260504202","9,9025141097999","2,69938650306748","4,23304506144743"
Mölkau,Stimmenanteile FDP,"0","1,55327741534638","4,14150129421915","9,25024342745862","4,010207801677","4,65507571508693"
Engelsdorf,Stimmenanteile FDP,"0","1,46768275472763","4,79313824419778","11,5373844861383","3,93362015980332","4,3705941591138"
Baalsdorf,Stimmenanteile FDP,"0","2,91970802919708","5,12223515715949","9,1743119266055","4,60772104607721","5,36499560246262"
Althen-Kleinpösna,Stimmenanteile FDP,"0","1,4367816091954","5,73684210526316","8,83054892601432","3,6036036036036","3,64485981308411"
Reudnitz-Thonberg,Stimmenanteile FDP,"1,25460020073603","1,02315562735595","5,95794392523364","7,93994995829858","2,52140077821012","3,65941377450099"
Stötteritz,Stimmenanteile FDP,"1,37774677363097","1,16618075801749","7,12669683257919","9,00999091734787","3,17924355929107","4,6"
Probstheida,Stimmenanteile FDP,"1,35669869983041","1,40788415124698","5,332656170645","9,2896174863388","4,5643153526971","3,99131143089872"
Meusdorf,Stimmenanteile FDP,"0,705128205128205","1,29213483146067","5,40674603174603","10,3994490358127","4,89451476793249","3,78103837471783"
Liebertwolkwitz,Stimmenanteile FDP,"0","1,08648413733159","4,8461266360099","11,2469437652812","4,11635565312843","5,47703180212014"
