"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
Mockau-Nord,Jugendquote,"12,7","12,7","11,8","11,3","11","10,6","11,2","11,5","12,4","13,28603676","14,19323515","14,7578163","15,60637784","15,8901028277635","16,6291049581455","17,8739416745061","18,6746044179853","19,2927060309441","19,568277803848","19,4310586040727","19,2412746585736","18,7882318671716","18,8384512683578","19,11898866"
Thekla,Jugendquote,"11,3","11,1","10,7","10,1","9,7","9,6","10,3","10,6","11,5","12,32790989","13,33964049","14,63178295","14,53242098","15,8842443729904","16,6290686432485","17,318080711789","17,459826946848","19,303699098539","19,7430272641805","20,7109737248841","21,0096735187424","20,9323583180987","21,80249851279","21,64002368"
Plaußig-Portitz,Jugendquote,"15,7","15,7","14,5","14,6","14,2","13,6","14,2","14,4","15,5","17,17171717","18,35443038","19,39140811","20,06079027","20,205066344994","21,1597779148674","22,0506485484867","22,6322263222632","22,7672955974843","23,4738829452486","25,5959849435383","25,9485924112607","27,8473804100228","29,1208791208791","29,48509485"
Neustadt-Neuschönefeld,Jugendquote,"16","15,6","15,5","15,2","14,5","15,3","16,6","17,1","17,1","17,23207949","17,64287745","17,3972791","17,65237603","17,1031985515993","16,6530802375684","16,7070217917676","16,3957886128999","16,1977491961415","16,4235015772871","16,64237831536","16,4006921745818","15,7814871016692","15,5712841253792","14,70719714"
Volkmarsdorf,Jugendquote,"17","16,9","16,2","16,1","16,7","16,7","17","17,6","17,9","18,55921856","19,11974341","18,66045227","18,76311965","19,1399789505338","19,6534921494315","20,0048496605238","20,714446191867","22,2753854332802","21,6485321289263","21,1216461569498","21,2678732126787","21,1220472440945","21,2138400453772","20,41841004"
Anger-Crottendorf,Jugendquote,"16,8","17,6","17,6","17,2","16,7","16,7","16,7","17,1","17,9","18,14439053","18,52444703","18,73563218","18,64143483","17,990209409845","18,2722107438017","17,7539324472625","18,1012059588555","18,5720844811754","18,2814104758644","18,4828820765272","17,9758143588626","18,0879956545356","18,1633959044369","17,65207201"
Sellerhausen-Stünz,Jugendquote,"12,8","12,4","11,8","11,4","11,5","11,9","11,9","13,4","14,2","14,80111008","14,98485202","15,75502571","15,95672752","16,0223367697595","16,6531604538088","17,8524497841186","18,6084733382031","19,2553191489362","20,1663201663202","19,9626231736323","19,9932455251604","20,1360092884392","20,6851335846583","20,12343674"
Paunsdorf,Jugendquote,"16,4","15","13,7","12,7","12,1","11,7","11,5","11,6","12,6","13,34794406","14,08178598","14,87128494","15,52596831","16,5081141578064","17,0469649977847","17,6426345761255","19,7383813676486","20,3560117942558","21,2254793916685","20,5820515657851","21,5184286029574","21,4931880108992","22,4268128685218","22,29736653"
Heiterblick,Jugendquote,"20,1","19,4","17,2","17,6","15,7","13,3","13","12,5","12,1","13,01660873","12,46591352","12,86664059","13,03308091","12,1789193976971","12,6487439400617","13,4130146082337","13,5351736420303","13,8676271949572","14,8618033529678","14,0174072377462","14,7100424328147","15,2289156626506","15,4339250493097","15,38078646"
Mölkau,Jugendquote,"15,9","15,4","14,5","13,6","13,9","14,2","14,4","14,6","16,2","17,39621576","17,89805269","18,57268207","19,15526472","18,8752617409512","19,140625","21,1406389967154","21,5356928614277","22,2659800060588","22,4446466484683","22,9254996971532","23,2076637824475","22,8774313059586","23,7293420642345","23,94146949"
Engelsdorf,Jugendquote,"18,9","18,4","16,4","15,6","15,4","15,2","15,1","15,6","16,8","17,5890411","18,16543521","18,80479513","19,29666366","19,2706533010716","19,3110470049211","19,1639344262295","19,5221731304206","19,8311537824863","20,4903978052126","20,7021791767554","20,5985299264963","21,03781882146","21,1518505707368","20,61334727"
Baalsdorf,Jugendquote,"17,2","17,2","16,4","14","15,4","14,5","16,9","17,4","19","21,0106383","22,81639929","24,05745063","25,29465095","26,985559566787","27,6408450704225","28,4219703574542","27,6132404181185","27,5590551181102","27,3504273504273","25,9417808219178","25,8340461933276","25,3086419753086","24,7200689061154","24,12587413"
Althen-Kleinpösna,Jugendquote,"23,8","23,6","22,7","21,6","19,5","19","19","18,4","19,5","19,87359551","20,78571429","19,13104415","19,39218524","19,8855507868383","20,5861329521086","20,4008589835362","20,7239176721079","21,81947405828","22,0449601160261","21,6196673897325","22,4292101341282","22,3484848484848","22,9719484457923","23,49809886"
Reudnitz-Thonberg,Jugendquote,"18","16,6","15,4","14,7","14,1","13,5","14","14,8","15,4","15,8977083","16,29027401","16,30119082","16,52909905","16,6802832244009","16,6183829338952","16,9790800332672","17,1173421594954","16,9554606467358","17,1144159270808","17,1015514809591","17,4285044538209","17,4024163568773","17,3252970944448","16,89048716"
Stötteritz,Jugendquote,"16,1","15,9","15,7","15,6","15,2","15,3","16,2","17,2","18,3","19,05314213","19,81745699","20,48043073","20,58295069","20,4753555425677","20,1392810088462","20,2331087233655","20,8759903854714","21,4486145212206","21,640903686088","22,0035778175313","22,0241084881969","22,3857024106401","22,23753546818","21,19189511"
Probstheida,Jugendquote,"14,8","14,9","14","13,5","13,3","13","13,7","14,6","16","17,22072477","17,22458917","17,12287105","18,26139451","19,2709889453242","20,2296819787986","21,0315186246418","20,8637128435222","21,4759535655058","22,1912461667131","22,6420222886654","23,1848852901484","23,1361103741045","24,1053169734151","23,29902084"
Meusdorf,Jugendquote,"13,8","12,7","12,1","11,2","11,7","11","11,5","12","13,5","14,65406102","14,95448635","14,15302963","14,74387528","16,1040145985401","16,1422708618331","16,7730173199635","17,1787709497207","17,4625468164794","17,5165250236072","18,6012627489072","19,0428713858425","19,3061840120664","19,2043222003929","18,22843823"
Liebertwolkwitz,Jugendquote,"18,3","17,6","16,7","16,4","15,2","15,2","15,5","16,3","17,4","17,70959903","18,36303232","19,16666667","20,3811866","20,517503805175","19,9201964395335","20,4970849953974","21,7162329615861","22,5","23,1199502796768","22,4861196792104","22,7386934673367","22,4272755708477","22,8032178217822","21,96782178"
Holzhausen,Jugendquote,"16,8","16,6","15,8","14,7","14,4","13,7","14,7","15,5","17,3","18,21745949","19,14666667","20,55674518","21,88099808","21,5878194671017","21,9222462203024","23,2608695652174","23,6290322580645","23,95917271018","24,3640178337267","24,6865203761755","25,6370254810192","25,624349635796","25,6921086675291","25,13492675"
Südvorstadt,Jugendquote,"14,5","13,8","13,4","13,2","13,1","12,8","13,2","14,2","15,1","15,90324241","17,02054599","17,68963196","17,88689655","18,617370378473","19,8214868836399","20,7796391752577","21,0140271977728","21,5833867179159","22,2309835462335","22,3117154811715","22,2503748901184","21,7442697091171","21,1462249771365","20,39533246"
Connewitz,Jugendquote,"15,8","15,4","15,2","14,5","14,4","14,6","15,6","16,3","17,3","17,82837416","18,25552826","18,81426735","19,10325229","19,4828389501475","19,5225259915287","19,6192931897467","19,7033263410249","20,1989975312336","20,3787262371477","20,4356321007309","20,6367583212735","20,2425642506497","20,0460990430956","18,75903863"
Marienbrunn,Jugendquote,"9,7","10","10,1","10,2","10,9","10,8","11,9","13,1","15,2","16,70761671","18,33281103","17,88389513","18,47589425","19,2814371257485","19,5220270659372","20,2374059061957","20,310255673657","20,9979809633689","20,7212364052662","20,4099307159353","20,2250432775534","19,6184510250569","19,6282121377802","18,20895522"
Lößnig,Jugendquote,"12,6","12,3","11,8","11,2","11,3","11,3","12,2","13,5","14,8","15,35836177","15,71675302","16,05504587","15,87426947","16,4285714285714","16,5014944156048","17,054385413392","17,3824130879346","17,8110562370559","17,1179730799683","17,0957940188709","16,840752048851","16,6799046862589","16,3217309501411","15,88226035"
Dölitz-Dösen,Jugendquote,"15,7","15,4","13,6","13,8","14,4","14","14,9","16,5","16,9","18,19204801","19,26121372","19,45146157","19,52965235","19,1909060514878","20,9420535411725","21,4935064935065","22,9869695957234","22,8618968386023","23,6815243280027","24,4475138121547","24,505794137696","24,0082787167989","23,6996098829649","22,34884457"
Schleußig,Jugendquote,"19","18","18,1","18","18,4","19,2","20,1","21,6","24","25,72854065","27,5579809","27,91866575","28,12359551","28,0195925637315","28,1674460031173","28,1400290795213","28,4757866547646","29,2897758947486","29,7703967900134","29,4446306849927","28,7371709058456","28,0520646319569","27,3753632908562","25,79195686"
Plagwitz,Jugendquote,"14,7","14","12,9","11,9","12,4","12","12,7","13,6","14,5","14,89977728","15,9651036","16,63384807","17,42058705","17,9056603773585","19,147571035747","19,6659819594534","20,2331901464013","21,2510860121633","21,5772652673404","21,0042194092827","21,2277063459146","21,4696695709354","21,1857580151442","20,69267516"
Kleinzschocher,Jugendquote,"18","18,3","17,7","17,6","17","16,3","16,9","17","17,6","17,93189074","19,24463519","19,68876861","19,84218313","19,2926557272582","19,4192944114892","20,6676783004552","20,2551834130782","21,1100099108028","21,3912798080993","21,958991410363","21,9844357976654","21,8587462359704","22,5656672857522","22,21788364"
Großzschocher,Jugendquote,"12,6","12,4","12,1","11,9","12","12,2","12,8","13,5","15","16,03679264","16,62358322","16,49851632","16,68643733","16,7650531286895","17,0817807413218","17,0344560588463","17,8633301251203","18,4078643022359","19,4215667496648","19,1187739463602","19,424736337488","19,12701386287","19,4356784852422","19,32215878"
Knautkleeberg-Knauthain,Jugendquote,"16,6","15,9","15,5","14,8","14,7","15,1","16,1","16,6","17,4","18,32474925","18,95850285","19,27547986","19,97271487","20,7899067471201","21,4499049687755","22,5161987041037","22,7333871401668","23,4263820470717","24,5718945365588","24,9252514270182","24,635287641068","25,9961527892278","25,8518117901568","25,19599892"
Hartmannsdorf-Knautnaundorf,Jugendquote,"16","15,6","14,9","14,7","13,7","13,6","13,2","13,8","14,3","16,45422943","17,48826291","18,06526807","19,39120631","17,7874186550976","17,7508269018743","18,851570964247","20,2102803738318","21,5102974828375","24,1421568627451","24,6642246642247","24,8697916666667","27,9373368146214","26,9329896907216","26,52284264"
Schönau,Jugendquote,"13,3","13,3","12,7","11,7","12","12","13,1","13,5","14,7","15,03507167","16,16420783","16,1","16,2782094","17,8294573643411","20,2599388379205","22,0798794272796","23,5007496251874","24,9906472128694","25,9300595238095","24,2542613636364","23,4649850647195","23,3810709838107","24,5413533834586","24,21083979"
Grünau-Ost,Jugendquote,"8,9","8,4","7,7","7,4","7,8","7,6","8,3","8,8","9,6","10,46223224","11,67214655","11,95391263","12,83065513","13,489882588059","14,9822244794312","17,1843177189409","18,8470650171098","20,3537486800422","21,0709504685408","21,3092672413793","21,4148086980457","20,6859592711683","21,6279069767442","21,78988327"
Grünau-Mitte,Jugendquote,"14,8","13,5","13,4","13,1","13,3","13,2","14,1","14,1","15,3","16,62424648","17,44282171","18,31064964","19,28421053","20,8237986270023","21,8212574006202","23,5970819304153","26,559786239145","27,7972499325964","28,8133297209428","29,0313816057601","29,5454545454545","29,6043656207367","29,2044707429323","29,31609119"
Grünau-Siedlung,Jugendquote,"12,2","11,5","10,3","9,1","8,6","9,4","9,6","10,2","11,1","12,33319854","13,24013158","14,36394271","15,28196298","15,5955056179775","15,7581310123683","17,6580796252927","18,8807785888078","20,4783258594918","21,6338880484115","20,8074534161491","20,7962283918282","21,9288793103448","22,3904813412655","21,02957284"
Lausen-Grünau,Jugendquote,"12,3","11,9","11,2","10,5","9,7","10,2","10,5","11,7","12,5","13,04678585","14,25404278","14,73656411","16,27386438","16,8955688002073","17,7549427679501","18,3444313879096","20,1683888251052","21,5964866959442","22,8371417250033","23,0120005274957","23,3425233031377","23,7305699481865","25,1282677742487","24,15470688"
Grünau-Nord,Jugendquote,"14,9","14,3","14,2","14","13,9","13,6","13,9","15,1","17,2","18,27936747","19,18020108","20,08196721","21,6909621","22,307089698394","23,6225205369665","24,6602717825739","26,7626990144049","27,301214257736","28,0954258675079","26,8665266373878","27,3110855389336","27,1735039518254","27,4729241877256","25,71077571"
Miltitz,Jugendquote,"17,1","15,7","13,8","11,5","12,2","12,8","12,5","12,4","13,5","13,67215462","13,50574713","13,21585903","12,53776435","13,6503067484663","13,8719512195122","14,0527950310559","15,7120743034056","16,1490683229814","16,6666666666667","17,0692431561997","17,2185430463576","17,1353251318102","17,4418604651163","18,22344322"
Lindenau,Jugendquote,"15","14,3","13,8","13,7","13,2","13,6","13,8","14,4","14,8","15,59814937","16,11474372","16,4925673","16,37303715","17,5267065000905","17,9197777391908","18,6306247976691","19,3366708385482","19,6459077496506","20,5470935654336","20,2838192194971","20,7564296520424","20,8574034660991","20,6718726978046","19,97956801"
Altlindenau,Jugendquote,"17,2","17,3","16,2","16,4","15,6","15,3","16,2","17,1","17","17,73191534","17,81626972","17,78065544","17,38844528","17,4631373245692","18,0071233330572","17,9971546000632","18,7246731401483","18,9233892188557","19,5218830452372","19,6249019468017","20,0168740771989","20,197949805585","20,1627923018556","19,85208519"
Neulindenau,Jugendquote,"16","15","14,4","13","12,6","13","13,8","14,9","15,4","16,31835099","17,14858288","17,80630756","18,31959585","18,3616535632767","18,6689091782797","18,5612174314042","19,6777905638665","20,1731025299601","20,8119562792773","20,8932124695998","20,3691349788748","20,2312138728324","21,270182992465","23,34051302"
Leutzsch,Jugendquote,"15,3","14,6","14,2","13,7","13,7","13,4","14,2","14,9","15,8","16,80897372","17,70414993","17,70319184","18,69647954","19,012995049505","19,4643925792938","19,8403483309144","19,8087626659055","20,6813342796309","20,4035558064061","20,6389595702573","20,5291454442558","20,4233249229044","20,4644808743169","19,72650961"
Böhlitz-Ehrenberg,Jugendquote,"17,8","17,4","17,1","16,4","16,3","16,2","17,2","18","18,5","19,031477","19,47778138","20,05512322","19,83007374","20,3589010639987","20,67818095389","20,5529225908373","21,3467048710602","21,0675931775111","21,133525456292","21,1173184357542","21,2402109637206","21,213576689081","21,3406940063091","21,22745966"
Burghausen-Rückmarsdorf,Jugendquote,"15,7","15","14,4","14,3","14,1","14,2","14,2","14,5","15,1","16,30749437","17,43089431","17,65285996","17,46810599","18,0983606557377","17,8794863351992","18,2182182182182","18,280665987088","18,3190394511149","19,1548320055421","19,669827889006","20,2846975088968","21,3511560693642","21,4130434782609","20,81382787"
Möckern,Jugendquote,"13,6","13,9","13,6","13,5","13,4","12,8","13,4","14,2","15,5","15,74051104","16,51490583","16,94036301","17,21497787","17,5256543295284","17,3276250563317","17,3551038062284","18,5809404910528","18,5977125808056","18,6305278174037","18,9783675695328","18,7817703768624","18,9829926129531","19,7402381150612","19,48881789"
Wahren,Jugendquote,"14,8","14,3","13,5","12,6","12,9","12,2","13","13,6","14,7","15,34001054","15,75178998","16,30777311","16,16314199","16,5092111478507","17,3019173019173","17,6537845872399","17,7422883395318","18,6051595977263","19,6807347474306","19,5212999560826","20,5044574907589","20,103314679294","20,3582718651212","20,3079484"
Lützschena-Stahmeln,Jugendquote,"16,9","16,5","15,8","15,7","15","14,9","15,2","15,9","16,7","16,48023863","16,75491679","16,71138367","17,61517615","17,5253708040593","17,9517595887703","17,5798186834844","17,5480769230769","19,4697269489513","19,4840200231036","20,9087408548325","22,1232080588919","22,7734375","23,6175115207373","23,47017816"
Lindenthal,Jugendquote,"16,6","16,1","15,1","13,6","13,2","13,5","14,4","15,2","16,4","16,64190193","17,70782095","18,06609547","18,67411365","19,3008011653314","19,5678562757951","19,1940867906533","19,60274296524","20,2840236686391","20,7337278106509","21,7412102367855","22,3184223184223","21,5208034433285","21,2414444182204","21,00640873"
Gohlis-Süd,Jugendquote,"16,6","17,1","16,6","15,9","15,9","16,3","17,1","18,2","18,7","19,66449208","20,0487969","20,71893808","20,71160437","21,0918114143921","21,4369478539598","21,3503224302696","21,5279902110737","22,3008445560374","22,1866910309121","22,3007907542579","22,0412183664192","21,6111951588502","21,3193826061146","20,20194521"
Gohlis-Mitte,Jugendquote,"18,5","18,4","17,8","17,2","17,1","16,4","17,4","18,4","19,3","19,95361968","20,70712087","20,74252652","20,98708058","21,1030741410488","21,8047815926658","22,5647016534867","23,410607657183","23,8013990786555","23,921867072552","23,3269439119927","23,4314131786158","23,1905465288035","22,885050048434","22,01673974"
Gohlis-Nord,Jugendquote,"15,5","14,3","13,9","13,4","13,4","13,1","14","14,5","15,7","17,22274436","17,76916058","18,4566787","19,62426437","19,7737654992386","20,9959907153408","21,8994643592913","23,0197024527543","23,6470588235294","23,4734639528248","23,7990867579909","24,5799070432606","25,1356852103121","24,9422632794457","24,14350356"
Eutritzsch,Jugendquote,"16,5","16","15,6","14,7","14,8","14,9","15,7","16,4","17,5","17,52616799","18,34546151","18,92127554","19,15820029","19,1034968317296","19,5385481148002","20,4598186036701","20,0987803648826","20,4730749874182","20,0217735550277","20,4309737186587","20,6050859382853","20,1172845641586","19,9430740037951","18,96840149"
Seehausen,Jugendquote,"21,4","20,6","21,5","21,4","18,8","18,1","19,7","19,7","20,1","19,82323232","21,6025641","22,78067885","23,06176084","23,4455958549223","23,4947643979058","24,5086705202312","22,9139922978177","23,5368956743003","24,1488020176545","24,9226963512678","25,5799755799756","26,3625592417062","27,5666477595008","27,36960179"
Wiederitzsch,Jugendquote,"16,9","16,8","16,2","16,2","16","16,4","17","17,5","18,4","19,27167838","19,6969697","20,45413261","20,96599132","21,4635917922644","21,121157323689","21,4701601164483","21,9272727272727","22,1673073402892","22,683998535335","23,0755030459664","23,045647754574","23,2871652816251","22,9614108608346","22,38936505"
Mitte,Jugendquote,"10,1","9,6","9,4","9,7","9,6","9,7","10,8","11,9","12,6","13,14199396","14,20092002","14,60216669","15,00129099","15,3798485196236","15,6630279169649","16,7144814592789","16,6659575373357","16,8452455985546","16,8088256762111","16,6725232022158","16,6470963887687","16,6559666158414","16,9562006917726","16,45142214"
Nordost,Jugendquote,"13,7","13,6","13,2","12,8","12,6","12,4","13,2","13,8","14,6","15,26388614","16,30349585","16,66020922","16,91954023","17,7269640027168","18,2813784854601","19,1555507356397","19,6665963283393","20,6942449823111","20,7562850612923","21,0707522809434","21,0572479168775","20,8039468891759","21,0546234388798","20,89292917"
Ost,Jugendquote,"16,7","16,3","15,4","14,9","14,5","14,5","14,7","15,1","15,8","16,51274086","17,01794481","17,33277152","17,66162992","17,7442038011813","18,0281581186664","18,3899597581816","18,9763639594811","19,5475526071009","19,7873823631928","19,6178696057769","19,708330467084","19,6291363589796","19,897500748777","19,38445815"
Südost,Jugendquote,"16,8","16","15,3","14,7","14,3","14","14,6","15,4","16,5","17,2036337","17,73329574","18,06424698","18,55215925","18,7366510038445","18,6784829923107","19,1201957386074","19,4923323644382","19,7378489792896","20,0116544456854","20,1693814209754","20,4929223252138","20,5660601736235","20,6065119743059","19,8932001"
Süd,Jugendquote,"14","13,6","13,2","12,9","13","13","13,7","14,7","15,8","16,58456486","17,42409777","17,90504827","18,10366741","18,6468157011395","19,3067512460353","19,9145528564399","20,1863700202867","20,6831965750981","20,9428129829985","21,0177379697928","21,0191778428203","20,5797983310153","20,2075948292331","19,25420168"
Südwest,Jugendquote,"16,2","15,7","15,3","14,9","15","15,1","15,8","16,6","17,9","18,90876023","20,06355107","20,38199664","20,81873715","20,8392002252887","21,3549337260677","21,8175844034939","22,149916293136","22,9829835203178","23,559648747055","23,3894262620909","23,3036398720626","23,3168096099877","23,1997729559586","22,50838432"
West,Jugendquote,"13","12,3","11,8","11,2","11,1","11,2","11,8","12,5","13,6","14,55594145","15,53453895","16,11664388","17,20423001","18,1234963913392","19,2408289182483","20,6067928581018","22,7362398895246","23,9357804276864","24,9351786375728","24,6862764782652","24,9180547193792","24,9851494950828","25,5993395357699","24,99366126"
Alt-West,Jugendquote,"16,4","15,9","15,3","15","14,6","14,6","15,3","16","16,4","17,22855575","17,75565611","17,98276676","18,0107298","18,3960585739702","18,755588281702","18,908693885842","19,4941070715142","19,7740391731215","20,2003338898164","20,2717457236443","20,463041119016","20,5757934685392","20,6758128881438","20,52872442"
Nordwest,Jugendquote,"15","14,8","14,2","13,6","13,5","13,1","13,8","14,5","15,7","15,96145564","16,65585469","17,02596635","17,3654897","17,6791913416377","17,8663174331335","17,8262578616352","18,4809642242204","19,0355923483467","19,3564582382474","19,8307513208561","20,1556180763144","20,0911854103343","20,5619358393016","20,34326935"
Nord,Jugendquote,"17,1","16,9","16,5","15,9","15,8","15,8","16,7","17,5","18,3","19,02447365","19,65548987","20,18287456","20,4846897","20,6984882098667","21,1350030269737","21,6544851956717","21,9380830299244","22,4608501118568","22,4239481517448","22,5189636696014","22,6245951311253","22,4796764742294","22,2655937224758","21,37449962"
Stadt Leipzig,Jugendquote,"14,8399364895454","14,4183988199008","13,9158757641828","13,5412780472206","13,3901946323789","13,3267729237917","14,0566601364401","14,835685561333","15,7594203064062","16,4887875899921","17,1626010880541","17,6807956684563","18,0563447761028","18,416398275015","18,8338324954541","19,4010667360479","19,910708353139","20,4533993548207","20,7245848470754","20,7392064049932","20,8403007444292","20,7598182201458","20,8631995976248","20,28531745"
Zentrum,Altenquote,"29,6","31,8","31,8","31,8","30,7","33,1","38,1","36,4","34,7","34,31085044","35,72542902","35,37626067","33,81240545","32,5478645066274","31,9617927994122","27,1327014218009","33,5302806499261","31,6400580551524","32,0960698689956","33,5063009636768","30,4166666666667","30,0341296928328","24,9178172255095","22,59774685"
Zentrum-Ost,Altenquote,"23,3","24,4","26,6","27,4","27,8","29,4","31,7","33,6","34,2","34,75149105","33,52735739","31,96261682","29,50704225","27,8656126482213","26,8168835290384","27,8214397988054","27,1616254201039","27,3666092943201","26,8292682926829","25,205684367988","24,5940783190067","23,0700778642937","22,1265604821352","22,00257843"
Zentrum-Südost,Altenquote,"19,9","20,1","20,2","22,2","23,1","23,9","25,6","26,9","27","26,80282976","26,99145694","26,59343174","25,01097454","24,074470361652","23,412657175517","20,9453801060761","20,5453043238777","20,1667724100426","20,2682971345136","20,1080108010801","20,4321663019694","19,6716899892357","18,452935694315","17,4382716"
Zentrum-Süd,Altenquote,"28,1","28,1","27,9","27,9","28,9","29,2","30,1","29,8","30","30,41341064","29,3929319","28,5198556","27,89584306","27,4469305794607","26,7068273092369","26,7214012041598","26,8009044901475","26,3958311177284","26,2122646471021","26,7308913825958","26,892177589852","25,9472225074443","26,0575466935891","25,34973708"
Zentrum-West,Altenquote,"18,6","18,2","19","20","20,4","20,3","20,5","20,7","20,2","19,98084029","19,60704052","19,37567277","18,89898591","18,7836107554417","18,6343171585793","18,9862542955326","19,0389515835457","18,9386562804284","18,9628203585609","18,9964157706093","19,1667664312223","18,482742372482","18,390937463877","17,58055399"
Zentrum-Nordwest,Altenquote,"16,8","15,7","15,4","14,9","14,5","14,4","15","15,4","16,5","16,99063068","17,53763135","17,30554001","17,2604253","17,074839239294","17,2053104465603","17,4141414141414","18,4150436534587","18,8359364570818","19,2250971980158","19,3678006964908","19,2103164052114","19,257328990228","19,2746639614507","19,2986914"
Zentrum-Nord,Altenquote,"25,4","24,9","25,4","26,4","28,5","29,1","31,1","31,8","32,4","31,34467926","30,82457111","28,77558222","27,03204047","26,5343562374917","26,1215864759428","25,203634085213","24,7044372792876","24,1996662115005","23,6770895971136","23,9022181982798","23,7447065940714","22,5962242060588","21,5602836879433","20,85023074"
Schönefeld-Abtnaundorf,Altenquote,"23,4","24,3","23,9","24","24,2","24,8","25,9","25,4","25,8","25,53594867","24,38028169","22,84759358","21,89875048","20,9808582509696","20,4808983278408","19,5942830797603","19,0988791477084","18,9183222958057","18,1994400172302","17,8220989761092","17,7923174335163","17,7888611803824","17,0466991934681","17,23731973"
Schönefeld-Ost,Altenquote,"34,5","36,6","44,1","48,7","54,7","59","65","70","76,4","80,70211882","82,05944798","81,1887516","81,52730375","78,7162868492578","78,9341166596727","77,1032796903646","73,6308711752095","73,4988452655889","72,7464518603759","72,6603371439643","68,849990589121","66,2825278810409","61,531674607376","58,51762267"
Mockau-Süd,Altenquote,"27,9","29,5","30,4","31,4","32,3","34,8","35,6","36,9","38,6","39,19803601","36,63101604","35,48866592","35,03301541","34,1258229700073","32,9136061559986","32,1404226312202","31,375123071874","29,6637055837563","29,1419656786271","29,0203327171904","28,2360024081878","28,8794412389918","28,4726398075767","27,81753131"
Mockau-Nord,Altenquote,"28,6","30,4","32","34,7","38,2","41","45","48,3","51,5","54,48242502","55,10600421","55,51595659","56,46641971","56,1857326478149","57,6786864133934","56,5224208215742","56,6661444461852","56,3309125355226","55,2322853120601","54,8888543447847","52,9742033383915","50,0873871249636","45,5407209612817","43,84204353"
Thekla,Altenquote,"31","32,4","35,7","38","40,2","43,6","51,6","56,7","59,4","62,79724656","63,35540839","64,08268734","65,26555881","64,1479099678457","65,7750563970351","65,5862726406101","63,8751545117429","64,4078333851414","64,7759323096208","62,7511591962906","60,2781136638452","59,6282754418038","57,8524687685901","56,80876258"
Plaußig-Portitz,Altenquote,"20,8","22","22,2","23","25,3","27,1","31","33,4","34,2","36,30751964","37,80207135","39,14081146","39,87841945","39,0229191797346","40,5305367057372","40,7041383570105","41,6359163591636","43,9622641509434","44,9339207048458","48,3688833124216","54,1003671970624","50,0569476082005","49,2307692307692","51,8699187"
Neustadt-Neuschönefeld,Altenquote,"16,4","16,6","16,6","16,5","16,7","17","17,4","18,2","18,2","18,18310859","17,85612738","17,01250515","15,98657025","15,0030175015088","14,4404332129964","13,6033458067356","12,5114995400184","12,4095659163987","12,0563880126183","11,9110074808122","12,0842145741204","11,8930197268589","11,6003309127677","11,23826553"
Volkmarsdorf,Altenquote,"17,5","17,9","17,4","17,2","17","17,6","18,4","19","19,6","20,73957788","21,43620813","20,64560677","19,63507186","17,8920463088257","16,4997292907417","14,9005819592629","13,9743877780274","13,2695374800638","12,7591870252515","12,4369578374017","12,1087891210879","11,751968503937","11,2214029117035","11,25058113"
Anger-Crottendorf,Altenquote,"21","20,8","21,3","21,6","22,3","22,7","23,9","25,2","25,1","24,76106455","23,79220023","23,00287356","22,83575766","21,5528963829209","20,5061983471074","19,1927813681258","18,1721447150627","17,825987144169","17,6537715394271","17,2857462519579","16,842793332607","16,5779467680608","16,339590443686","16,04346437"
Sellerhausen-Stünz,Altenquote,"33,3","37","40,6","44,8","50,1","53,3","57,1","60,2","62,8","63,99167438","63,57492426","62,27208976","59,00383142","54,1237113402062","50,5470016207455","46,5365121081284","44,6311176040906","42,6063829787234","41,1295911295911","39,8233095480802","39,0746369469774","37,9001492784873","36,977544664809","36,08900439"
Paunsdorf,Altenquote,"22,2","22,8","23,5","24,4","25,6","26,8","28,9","30","31,3","33,15591735","33,85209831","34,99060877","35,06822183","35,635142697258","35,8218874612317","34,7910175136994","35,0313729660747","36,2018128207928","37,4807141282786","38,4087639703441","38,8324873096447","39,0299727520436","37,633185062584","37,87273286"
Heiterblick,Altenquote,"28,6","28,8","28,7","33,1","33,5","33,8","35,6","36,6","39","41,6763229","42,77366576","42,90183809","44,24073336","49,2028343666962","50,110180696342","51,128818061089","52,8049866429207","54,3448896893291","55,5505210693249","56,9857993586807","58,8401697312588","60,9156626506024","64,2998027613412","65,85365854"
Mölkau,Altenquote,"30","32","33,9","36,4","37,7","40,7","44,1","46,6","50,3","53,79836204","54,43871707","54,86984498","56,36525877","57,1343104995513","58,203125","57,9277396237683","59,2681463707259","59,8303544380491","60,6005459508644","60,175651120533","61,0321384425216","61,0991046619327","61,7399438727783","60,42963885"
Engelsdorf,Altenquote,"23,2","24,2","24,6","25,2","26,5","27,9","29,6","31,3","33","33,64383562","34,18633988","34,01324029","35,52750225","34,9118562046319","34,9397590361446","34,8032786885246","35,640648011782","36,6164542294322","39,4890260631001","40,8336215842269","42,229611480574","42,8671943711522","42,4766516776202","43,1085555"
Baalsdorf,Altenquote,"17,3","17,6","18","18,5","19,6","22,6","24,9","26,4","26,5","27,92553191","28,60962567","28,63554758","29,28377153","28,7003610108303","28,2570422535211","28,1604184829991","29,7909407665505","31,496062992126","31,5384615384615","32,791095890411","33,2763045337896","35,5379188712522","33,8501291989664","35,4020979"
