"Gebiet","Sachmerkmal","2002","2004","2006","2009","2011","2013"
Eutritzsch,   Bücher, Papier- und Bürobedarf,"9","8","8","8","7","7"
Seehausen,   Bücher, Papier- und Bürobedarf,"1","1","1","1","1","2"
Wiederitzsch,   Bücher, Papier- und Bürobedarf,"2","2","2","2","2","2"
Mitte,   Bücher, Papier- und Bürobedarf,"70","74","84","84","77","59"
Nordost,   Bücher, Papier- und Bürobedarf,"20","24","20","21","20","20"
Ost,   Bücher, Papier- und Bürobedarf,"33","28","26","24","25","23"
Südost,   Bücher, Papier- und Bürobedarf,"19","21","18","20","20","18"
Süd,   Bücher, Papier- und Bürobedarf,"28","24","25","24","22","20"
Südwest,   Bücher, Papier- und Bürobedarf,"25","26","24","24","21","21"
West,   Bücher, Papier- und Bürobedarf,"23","26","24","22","19","15"
Alt-West,   Bücher, Papier- und Bürobedarf,"20","24","21","16","17","11"
Nordwest,   Bücher, Papier- und Bürobedarf,"12","11","9","8","8","8"
Nord,   Bücher, Papier- und Bürobedarf,"28","25","25","23","23","23"
Zentrum,   Bekleidung und Schuhe,"145","136","162","155","153","183"
Zentrum-Ost,   Bekleidung und Schuhe,"37","41","41","41","46","41"
Zentrum-Südost,   Bekleidung und Schuhe,"4","6","4","5","3","5"
Zentrum-Süd,   Bekleidung und Schuhe,"13","17","16","14","17","20"
Zentrum-West,   Bekleidung und Schuhe,"7","5","11","6","4","3"
Zentrum-Nordwest,   Bekleidung und Schuhe,"2","4","3","7","9","7"
Zentrum-Nord,   Bekleidung und Schuhe,"1","3","3","3","3","2"
Schönefeld-Abtnaundorf,   Bekleidung und Schuhe,"4","3","4","3","3","2"
Schönefeld-Ost,   Bekleidung und Schuhe,"8","8","9","6","6","4"
Mockau-Süd,   Bekleidung und Schuhe,"1","2","2","2","1","1"
Mockau-Nord,   Bekleidung und Schuhe,"10","10","6","6","7","6"
Thekla,   Bekleidung und Schuhe,"4","3","2","2","2","2"
Plaußig-Portitz,   Bekleidung und Schuhe,"2","3","3","2","3","3"
Neustadt-Neuschönefeld,   Bekleidung und Schuhe,"8","6","9","5","6","6"
Volkmarsdorf,   Bekleidung und Schuhe,"8","6","4","1","3","5"
Anger-Crottendorf,   Bekleidung und Schuhe,"8","6","6","7","5","4"
Sellerhausen-Stünz,   Bekleidung und Schuhe,"2","1","0","0","0","1"
Paunsdorf,   Bekleidung und Schuhe,"33","34","36","41","44","59"
Heiterblick,   Bekleidung und Schuhe,"2","3","4","3","2","1"
Mölkau,   Bekleidung und Schuhe,"0","1","3","2","2","2"
Engelsdorf,   Bekleidung und Schuhe,"2","3","3","2","3","3"
Baalsdorf,   Bekleidung und Schuhe,"0","0","0","0","0","0"
Althen-Kleinpösna,   Bekleidung und Schuhe,"0","0","0","0","0","0"
Reudnitz-Thonberg,   Bekleidung und Schuhe,"10","11","11","15","14","18"
Stötteritz,   Bekleidung und Schuhe,"5","6","5","4","3","4"
Probstheida,   Bekleidung und Schuhe,"5","5","5","4","3","3"
Meusdorf,   Bekleidung und Schuhe,"0","0","0","0","1","0"
Liebertwolkwitz,   Bekleidung und Schuhe,"5","3","3","3","1","2"
Holzhausen,   Bekleidung und Schuhe,"3","3","3","3","2","0"
Südvorstadt,   Bekleidung und Schuhe,"16","23","27","28","31","28"
Connewitz,   Bekleidung und Schuhe,"11","12","16","11","11","12"
Marienbrunn,   Bekleidung und Schuhe,"0","0","1","0","0","0"
Lößnig,   Bekleidung und Schuhe,"8","8","8","9","6","6"
Dölitz-Dösen,   Bekleidung und Schuhe,"0","0","1","0","0","0"
Schleußig,   Bekleidung und Schuhe,"4","5","6","5","7","9"
Plagwitz,   Bekleidung und Schuhe,"15","15","13","18","20","23"
Kleinzschocher,   Bekleidung und Schuhe,"4","6","5","5","6","6"
Großzschocher,   Bekleidung und Schuhe,"11","8","6","5","5","5"
Knautkleeberg-Knauthain,   Bekleidung und Schuhe,"1","1","1","1","2","1"
Hartmannsdorf-Knautnaundorf,   Bekleidung und Schuhe,"0","0","0","0","0","0"
Schönau,   Bekleidung und Schuhe,"4","3","4","3","4","3"
Grünau-Ost,   Bekleidung und Schuhe,"2","2","2","1","0","1"
Grünau-Mitte,   Bekleidung und Schuhe,"53","52","47","46","43","41"
Grünau-Siedlung,   Bekleidung und Schuhe,"2","3","1","1","1","1"
Lausen-Grünau,   Bekleidung und Schuhe,"7","7","4","5","5","6"
Grünau-Nord,   Bekleidung und Schuhe,"2","2","2","2","2","2"
Miltitz,   Bekleidung und Schuhe,"0","0","1","0","0","0"
Lindenau,   Bekleidung und Schuhe,"4","5","5","6","3","5"
Altlindenau,   Bekleidung und Schuhe,"17","15","17","12","14","16"
Neulindenau,   Bekleidung und Schuhe,"3","3","2","3","3","2"
Leutzsch,   Bekleidung und Schuhe,"3","3","4","4","4","3"
Böhlitz-Ehrenberg,   Bekleidung und Schuhe,"7","8","7","7","8","9"
Burghausen-Rückmarsdorf,   Bekleidung und Schuhe,"7","7","6","5","6","5"
Möckern,   Bekleidung und Schuhe,"7","7","7","7","6","8"
Wahren,   Bekleidung und Schuhe,"5","5","4","5","5","5"
Lützschena-Stahmeln,   Bekleidung und Schuhe,"3","1","1","0","0","0"
Lindenthal,   Bekleidung und Schuhe,"2","3","2","2","1","1"
Gohlis-Süd,   Bekleidung und Schuhe,"19","18","19","13","19","16"
Gohlis-Mitte,   Bekleidung und Schuhe,"5","5","3","3","3","5"
Gohlis-Nord,   Bekleidung und Schuhe,"1","2","3","3","2","6"
Eutritzsch,   Bekleidung und Schuhe,"12","13","14","12","10","6"
Seehausen,   Bekleidung und Schuhe,"8","8","10","9","11","14"
Wiederitzsch,   Bekleidung und Schuhe,"3","3","3","2","1","1"
Mitte,   Bekleidung und Schuhe,"209","212","240","231","235","261"
Nordost,   Bekleidung und Schuhe,"29","29","26","21","22","18"
Ost,   Bekleidung und Schuhe,"63","60","65","61","65","81"
Südost,   Bekleidung und Schuhe,"28","28","27","29","24","27"
Süd,   Bekleidung und Schuhe,"35","43","53","48","48","46"
Südwest,   Bekleidung und Schuhe,"35","35","31","34","40","44"
West,   Bekleidung und Schuhe,"70","69","61","58","55","54"
Alt-West,   Bekleidung und Schuhe,"41","41","41","37","38","40"
Nordwest,   Bekleidung und Schuhe,"17","16","14","14","12","14"
Nord,   Bekleidung und Schuhe,"48","49","52","42","46","48"
Zentrum,   Elektrowaren und Multimedia,"29","27","31","32","33","41"
Zentrum-Ost,   Elektrowaren und Multimedia,"9","11","12","12","12","13"
Zentrum-Südost,   Elektrowaren und Multimedia,"4","5","3","3","4","4"
Zentrum-Süd,   Elektrowaren und Multimedia,"9","8","15","17","17","18"
Zentrum-West,   Elektrowaren und Multimedia,"4","6","6","4","6","5"
Zentrum-Nordwest,   Elektrowaren und Multimedia,"3","2","1","2","1","0"
Zentrum-Nord,   Elektrowaren und Multimedia,"6","7","6","4","3","2"
Schönefeld-Abtnaundorf,   Elektrowaren und Multimedia,"7","6","4","1","1","4"
Schönefeld-Ost,   Elektrowaren und Multimedia,"0","0","0","0","0","1"
Mockau-Süd,   Elektrowaren und Multimedia,"3","2","3","3","2","4"
Mockau-Nord,   Elektrowaren und Multimedia,"4","3","2","2","2","3"
Thekla,   Elektrowaren und Multimedia,"3","3","2","1","1","1"
Plaußig-Portitz,   Elektrowaren und Multimedia,"1","1","1","2","2","1"
Neustadt-Neuschönefeld,   Elektrowaren und Multimedia,"5","3","4","4","3","8"
Volkmarsdorf,   Elektrowaren und Multimedia,"3","3","3","5","3","9"
Anger-Crottendorf,   Elektrowaren und Multimedia,"1","1","3","4","3","5"
Sellerhausen-Stünz,   Elektrowaren und Multimedia,"0","0","0","0","0","1"
Paunsdorf,   Elektrowaren und Multimedia,"6","6","9","7","6","7"
Heiterblick,   Elektrowaren und Multimedia,"1","1","2","2","3","1"
Mölkau,   Elektrowaren und Multimedia,"1","2","2","1","1","2"
Engelsdorf,   Elektrowaren und Multimedia,"4","3","2","2","2","2"
Baalsdorf,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Althen-Kleinpösna,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Reudnitz-Thonberg,   Elektrowaren und Multimedia,"6","6","7","7","7","8"
Stötteritz,   Elektrowaren und Multimedia,"5","6","5","4","5","5"
Probstheida,   Elektrowaren und Multimedia,"3","2","1","1","0","1"
Meusdorf,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Liebertwolkwitz,   Elektrowaren und Multimedia,"2","2","2","3","1","1"
Holzhausen,   Elektrowaren und Multimedia,"2","3","3","3","3","2"
Südvorstadt,   Elektrowaren und Multimedia,"12","11","10","8","7","14"
Connewitz,   Elektrowaren und Multimedia,"7","5","7","7","7","7"
Marienbrunn,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Lößnig,   Elektrowaren und Multimedia,"2","3","3","2","2","2"
Dölitz-Dösen,   Elektrowaren und Multimedia,"1","1","1","1","1","1"
Schleußig,   Elektrowaren und Multimedia,"3","3","3","3","4","4"
Plagwitz,   Elektrowaren und Multimedia,"15","16","16","12","9","16"
Kleinzschocher,   Elektrowaren und Multimedia,"3","0","0","1","1","3"
Großzschocher,   Elektrowaren und Multimedia,"4","4","3","4","4","4"
Knautkleeberg-Knauthain,   Elektrowaren und Multimedia,"2","1","1","1","2","2"
Hartmannsdorf-Knautnaundorf,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Schönau,   Elektrowaren und Multimedia,"0","0","0","1","1","1"
Grünau-Ost,   Elektrowaren und Multimedia,"1","0","0","0","1","2"
Grünau-Mitte,   Elektrowaren und Multimedia,"9","8","7","11","14","15"
Grünau-Siedlung,   Elektrowaren und Multimedia,"1","1","1","1","1","2"
Lausen-Grünau,   Elektrowaren und Multimedia,"0","0","2","1","1","1"
Grünau-Nord,   Elektrowaren und Multimedia,"0","1","2","0","0","0"
Miltitz,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Lindenau,   Elektrowaren und Multimedia,"4","4","3","4","3","2"
Altlindenau,   Elektrowaren und Multimedia,"11","6","3","3","3","13"
Neulindenau,   Elektrowaren und Multimedia,"1","2","1","2","3","1"
Leutzsch,   Elektrowaren und Multimedia,"3","2","2","1","0","1"
Böhlitz-Ehrenberg,   Elektrowaren und Multimedia,"2","2","3","3","3","3"
Burghausen-Rückmarsdorf,   Elektrowaren und Multimedia,"4","3","4","5","5","6"
Möckern,   Elektrowaren und Multimedia,"7","7","8","7","5","4"
Wahren,   Elektrowaren und Multimedia,"1","1","2","2","0","1"
Lützschena-Stahmeln,   Elektrowaren und Multimedia,"2","2","2","2","2","0"
Lindenthal,   Elektrowaren und Multimedia,"1","3","1","0","0","0"
Gohlis-Süd,   Elektrowaren und Multimedia,"8","10","9","10","9","15"
Gohlis-Mitte,   Elektrowaren und Multimedia,"6","6","4","3","2","2"
Gohlis-Nord,   Elektrowaren und Multimedia,"2","0","1","1","0","1"
Eutritzsch,   Elektrowaren und Multimedia,"1","3","3","7","7","7"
Seehausen,   Elektrowaren und Multimedia,"3","4","4","4","4","5"
Wiederitzsch,   Elektrowaren und Multimedia,"0","0","0","0","0","0"
Mitte,   Elektrowaren und Multimedia,"64","66","74","74","76","83"
Nordost,   Elektrowaren und Multimedia,"18","15","12","9","8","14"
Ost,   Elektrowaren und Multimedia,"21","19","25","25","21","35"
Südost,   Elektrowaren und Multimedia,"18","19","18","18","16","17"
Süd,   Elektrowaren und Multimedia,"22","20","21","18","17","24"
Südwest,   Elektrowaren und Multimedia,"27","24","23","21","20","29"
West,   Elektrowaren und Multimedia,"11","10","12","14","18","21"
Alt-West,   Elektrowaren und Multimedia,"25","19","16","18","17","26"
Nordwest,   Elektrowaren und Multimedia,"11","13","13","11","7","5"
Nord,   Elektrowaren und Multimedia,"20","23","21","25","22","30"
Zentrum,   Hausrat, Einrichtung, Möbel,"91","80","82","73","72","65"
Zentrum-Ost,   Hausrat, Einrichtung, Möbel,"11","13","14","19","18","17"
Zentrum-Südost,   Hausrat, Einrichtung, Möbel,"5","7","7","10","11","11"
Zentrum-Süd,   Hausrat, Einrichtung, Möbel,"23","26","19","22","19","18"
Zentrum-West,   Hausrat, Einrichtung, Möbel,"8","9","10","9","11","12"
Zentrum-Nordwest,   Hausrat, Einrichtung, Möbel,"9","8","11","10","13","14"
Zentrum-Nord,   Hausrat, Einrichtung, Möbel,"8","11","9","9","9","9"
Schönefeld-Abtnaundorf,   Hausrat, Einrichtung, Möbel,"8","5","5","5","5","5"
Schönefeld-Ost,   Hausrat, Einrichtung, Möbel,"1","3","3","4","3","4"
Mockau-Süd,   Hausrat, Einrichtung, Möbel,"2","2","2","1","0","0"
Mockau-Nord,   Hausrat, Einrichtung, Möbel,"5","6","7","6","4","4"
Thekla,   Hausrat, Einrichtung, Möbel,"2","2","2","2","2","3"
Plaußig-Portitz,   Hausrat, Einrichtung, Möbel,"1","1","4","3","3","2"
Neustadt-Neuschönefeld,   Hausrat, Einrichtung, Möbel,"8","8","7","5","6","5"
Volkmarsdorf,   Hausrat, Einrichtung, Möbel,"9","10","8","8","6","8"
Anger-Crottendorf,   Hausrat, Einrichtung, Möbel,"6","5","3","1","2","3"
Sellerhausen-Stünz,   Hausrat, Einrichtung, Möbel,"0","0","1","1","0","1"
Paunsdorf,   Hausrat, Einrichtung, Möbel,"10","10","7","4","5","7"
Heiterblick,   Hausrat, Einrichtung, Möbel,"0","0","0","0","0","1"
Mölkau,   Hausrat, Einrichtung, Möbel,"4","4","4","4","3","2"
Engelsdorf,   Hausrat, Einrichtung, Möbel,"3","4","7","8","8","4"
Baalsdorf,   Hausrat, Einrichtung, Möbel,"0","0","1","1","1","0"
Althen-Kleinpösna,   Hausrat, Einrichtung, Möbel,"0","0","0","0","0","0"
Reudnitz-Thonberg,   Hausrat, Einrichtung, Möbel,"10","9","11","10","12","8"
Stötteritz,   Hausrat, Einrichtung, Möbel,"7","3","6","6","5","5"
Probstheida,   Hausrat, Einrichtung, Möbel,"1","2","2","0","1","2"
Meusdorf,   Hausrat, Einrichtung, Möbel,"0","0","0","0","0","0"
Liebertwolkwitz,   Hausrat, Einrichtung, Möbel,"4","5","3","4","4","5"
Holzhausen,   Hausrat, Einrichtung, Möbel,"2","2","3","4","3","3"
Südvorstadt,   Hausrat, Einrichtung, Möbel,"12","12","13","12","12","17"
Connewitz,   Hausrat, Einrichtung, Möbel,"10","9","12","16","12","10"
Marienbrunn,   Hausrat, Einrichtung, Möbel,"2","2","1","2","3","2"
Lößnig,   Hausrat, Einrichtung, Möbel,"4","5","6","5","4","5"
Dölitz-Dösen,   Hausrat, Einrichtung, Möbel,"0","1","1","2","2","0"
Schleußig,   Hausrat, Einrichtung, Möbel,"6","2","2","2","3","4"
Plagwitz,   Hausrat, Einrichtung, Möbel,"17","14","12","11","14","18"
Kleinzschocher,   Hausrat, Einrichtung, Möbel,"3","3","3","3","3","1"
Großzschocher,   Hausrat, Einrichtung, Möbel,"3","1","0","0","0","0"
Knautkleeberg-Knauthain,   Hausrat, Einrichtung, Möbel,"2","1","1","1","2","2"
Hartmannsdorf-Knautnaundorf,   Hausrat, Einrichtung, Möbel,"0","0","0","0","0","0"
Schönau,   Hausrat, Einrichtung, Möbel,"0","0","4","3","2","2"
Grünau-Ost,   Hausrat, Einrichtung, Möbel,"1","0","0","0","0","2"
Grünau-Mitte,   Hausrat, Einrichtung, Möbel,"12","11","15","11","14","13"
Grünau-Siedlung,   Hausrat, Einrichtung, Möbel,"1","1","1","1","0","0"
Lausen-Grünau,   Hausrat, Einrichtung, Möbel,"1","1","1","0","1","2"
Grünau-Nord,   Hausrat, Einrichtung, Möbel,"2","0","1","1","1","1"
Miltitz,   Hausrat, Einrichtung, Möbel,"2","3","2","1","1","1"
Lindenau,   Hausrat, Einrichtung, Möbel,"6","4","7","7","5","7"
Altlindenau,   Hausrat, Einrichtung, Möbel,"7","7","5","6","7","9"
Neulindenau,   Hausrat, Einrichtung, Möbel,"8","6","6","9","9","12"
Leutzsch,   Hausrat, Einrichtung, Möbel,"6","5","5","5","3","5"
Böhlitz-Ehrenberg,   Hausrat, Einrichtung, Möbel,"5","4","2","1","3","3"
Burghausen-Rückmarsdorf,   Hausrat, Einrichtung, Möbel,"11","10","9","12","14","11"
Möckern,   Hausrat, Einrichtung, Möbel,"5","6","5","7","5","6"
Wahren,   Hausrat, Einrichtung, Möbel,"3","3","3","4","4","2"
Lützschena-Stahmeln,   Hausrat, Einrichtung, Möbel,"0","0","0","1","1","1"
Lindenthal,   Hausrat, Einrichtung, Möbel,"0","3","3","3","3","2"
Gohlis-Süd,   Hausrat, Einrichtung, Möbel,"15","12","10","13","12","12"
Gohlis-Mitte,   Hausrat, Einrichtung, Möbel,"6","4","5","6","3","2"
Gohlis-Nord,   Hausrat, Einrichtung, Möbel,"5","5","5","6","6","5"
Eutritzsch,   Hausrat, Einrichtung, Möbel,"10","10","10","11","5","7"
Seehausen,   Hausrat, Einrichtung, Möbel,"2","1","1","5","5","3"
Wiederitzsch,   Hausrat, Einrichtung, Möbel,"1","4","2","3","1","1"
Mitte,   Hausrat, Einrichtung, Möbel,"155","154","152","152","153","146"
Nordost,   Hausrat, Einrichtung, Möbel,"19","19","23","21","17","18"
Ost,   Hausrat, Einrichtung, Möbel,"40","41","38","32","31","31"
Südost,   Hausrat, Einrichtung, Möbel,"24","21","25","24","25","23"
Süd,   Hausrat, Einrichtung, Möbel,"28","29","33","37","33","34"
Südwest,   Hausrat, Einrichtung, Möbel,"31","21","18","17","22","25"
West,   Hausrat, Einrichtung, Möbel,"19","16","24","17","19","21"
Alt-West,   Hausrat, Einrichtung, Möbel,"43","36","34","40","41","47"
Nordwest,   Hausrat, Einrichtung, Möbel,"8","12","11","15","13","11"
Nord,   Hausrat, Einrichtung, Möbel,"39","36","33","44","32","30"
Zentrum,   Sonstiger Einzelhandel,"50","53","52","50","49","52"
Zentrum-Ost,   Sonstiger Einzelhandel,"21","21","17","17","21","11"
Zentrum-Südost,   Sonstiger Einzelhandel,"9","9","12","12","13","2"
Zentrum-Süd,   Sonstiger Einzelhandel,"16","15","18","19","16","8"
Zentrum-West,   Sonstiger Einzelhandel,"10","8","11","11","10","5"
Zentrum-Nordwest,   Sonstiger Einzelhandel,"7","7","6","6","8","5"
Zentrum-Nord,   Sonstiger Einzelhandel,"8","8","8","7","5","0"
Schönefeld-Abtnaundorf,   Sonstiger Einzelhandel,"15","14","12","15","9","3"
Schönefeld-Ost,   Sonstiger Einzelhandel,"11","11","10","12","7","1"
Mockau-Süd,   Sonstiger Einzelhandel,"8","9","8","6","4","1"
Mockau-Nord,   Sonstiger Einzelhandel,"8","9","8","7","7","4"
Thekla,   Sonstiger Einzelhandel,"2","2","2","3","1","1"
Plaußig-Portitz,   Sonstiger Einzelhandel,"1","1","0","1","2","0"
Neustadt-Neuschönefeld,   Sonstiger Einzelhandel,"7","9","10","13","14","3"
Volkmarsdorf,   Sonstiger Einzelhandel,"18","15","18","19","18","4"
Anger-Crottendorf,   Sonstiger Einzelhandel,"9","6","7","8","7","0"
Sellerhausen-Stünz,   Sonstiger Einzelhandel,"2","2","2","2","2","0"
Paunsdorf,   Sonstiger Einzelhandel,"13","16","16","17","16","12"
Heiterblick,   Sonstiger Einzelhandel,"1","2","3","3","2","0"
Mölkau,   Sonstiger Einzelhandel,"7","8","8","6","7","2"
Engelsdorf,   Sonstiger Einzelhandel,"16","14","16","14","12","2"
Baalsdorf,   Sonstiger Einzelhandel,"2","3","3","4","3","0"
Althen-Kleinpösna,   Sonstiger Einzelhandel,"1","1","1","1","0","0"
Reudnitz-Thonberg,   Sonstiger Einzelhandel,"14","12","18","23","20","8"
Stötteritz,   Sonstiger Einzelhandel,"7","8","12","13","11","4"
Probstheida,   Sonstiger Einzelhandel,"6","4","4","4","4","1"
Meusdorf,   Sonstiger Einzelhandel,"2","2","2","1","1","0"
Liebertwolkwitz,   Sonstiger Einzelhandel,"7","9","8","10","9","5"
Holzhausen,   Sonstiger Einzelhandel,"5","5","8","6","5","0"
Südvorstadt,   Sonstiger Einzelhandel,"25","28","27","34","31","9"
Connewitz,   Sonstiger Einzelhandel,"14","16","17","21","17","7"
Marienbrunn,   Sonstiger Einzelhandel,"2","1","1","2","2","1"
Lößnig,   Sonstiger Einzelhandel,"8","8","7","6","6","4"
Dölitz-Dösen,   Sonstiger Einzelhandel,"1","3","1","0","0","0"
Schleußig,   Sonstiger Einzelhandel,"11","11","8","9","11","5"
Plagwitz,   Sonstiger Einzelhandel,"19","28","28","29","21","7"
Kleinzschocher,   Sonstiger Einzelhandel,"7","7","6","8","9","3"
Großzschocher,   Sonstiger Einzelhandel,"5","6","5","7","9","2"
Knautkleeberg-Knauthain,   Sonstiger Einzelhandel,"6","8","7","9","8","0"
Hartmannsdorf-Knautnaundorf,   Sonstiger Einzelhandel,"1","1","1","1","1","0"
Schönau,   Sonstiger Einzelhandel,"3","1","1","0","0","0"
Grünau-Ost,   Sonstiger Einzelhandel,"2","2","1","0","3","0"
Grünau-Mitte,   Sonstiger Einzelhandel,"18","13","15","15","19","11"
Grünau-Siedlung,   Sonstiger Einzelhandel,"3","3","4","3","1","0"
Lausen-Grünau,   Sonstiger Einzelhandel,"3","3","3","3","3","0"
Grünau-Nord,   Sonstiger Einzelhandel,"0","1","0","0","0","0"
Miltitz,   Sonstiger Einzelhandel,"1","2","2","2","2","0"
Lindenau,   Sonstiger Einzelhandel,"10","9","12","16","10","1"
Altlindenau,   Sonstiger Einzelhandel,"15","17","19","22","22","5"
Neulindenau,   Sonstiger Einzelhandel,"14","15","16","15","16","2"
Leutzsch,   Sonstiger Einzelhandel,"12","11","10","13","11","1"
Böhlitz-Ehrenberg,   Sonstiger Einzelhandel,"10","8","8","10","9","4"
Burghausen-Rückmarsdorf,   Sonstiger Einzelhandel,"23","19","18","19","16","3"
Möckern,   Sonstiger Einzelhandel,"15","13","11","8","8","3"
Wahren,   Sonstiger Einzelhandel,"4","2","2","4","4","1"
Lützschena-Stahmeln,   Sonstiger Einzelhandel,"3","1","1","4","4","0"
Lindenthal,   Sonstiger Einzelhandel,"3","3","4","6","6","0"
Gohlis-Süd,   Sonstiger Einzelhandel,"23","29","26","26","24","9"
Gohlis-Mitte,   Sonstiger Einzelhandel,"6","8","9","12","9","4"
Gohlis-Nord,   Sonstiger Einzelhandel,"2","1","1","3","5","2"
Eutritzsch,   Sonstiger Einzelhandel,"21","20","21","21","16","3"
Seehausen,   Sonstiger Einzelhandel,"4","5","5","3","2","2"
Wiederitzsch,   Sonstiger Einzelhandel,"4","4","5","6","4","2"
Mitte,   Sonstiger Einzelhandel,"121","121","124","122","122","83"
Nordost,   Sonstiger Einzelhandel,"45","46","40","44","30","10"
Ost,   Sonstiger Einzelhandel,"76","76","84","87","81","23"
Südost,   Sonstiger Einzelhandel,"41","40","52","57","50","18"
Süd,   Sonstiger Einzelhandel,"50","56","53","63","56","21"
Südwest,   Sonstiger Einzelhandel,"49","61","55","63","59","17"
West,   Sonstiger Einzelhandel,"30","25","26","23","28","11"
Alt-West,   Sonstiger Einzelhandel,"84","79","83","95","84","16"
Nordwest,   Sonstiger Einzelhandel,"25","19","18","22","22","4"
Nord,   Sonstiger Einzelhandel,"60","67","67","71","60","22"
Zentrum,Verkaufsfläche insgesamt,"126710","110680","151065","151645","151830","176274"
Zentrum-Ost,Verkaufsfläche insgesamt,"26150","26835","25810","24170","36935","35314"
Zentrum-Südost,Verkaufsfläche insgesamt,"12325","11660","17680","19365","14815","14170"
Zentrum-Süd,Verkaufsfläche insgesamt,"10325","11045","13130","13140","13420","13874"
Zentrum-West,Verkaufsfläche insgesamt,"5695","5710","6310","5635","6000","5575"
Zentrum-Nordwest,Verkaufsfläche insgesamt,"6325","3995","4345","4390","4625","4640"
Zentrum-Nord,Verkaufsfläche insgesamt,"3210","4200","3825","4160","3965","3515"
Schönefeld-Abtnaundorf,Verkaufsfläche insgesamt,"4755","4720","3855","4310","4040","3681"
Schönefeld-Ost,Verkaufsfläche insgesamt,"12630","14340","14995","15405","13825","15642"
Mockau-Süd,Verkaufsfläche insgesamt,"2980","3175","2485","2100","1615","1610"
Mockau-Nord,Verkaufsfläche insgesamt,"8130","8255","7655","7145","7130","6590"
Thekla,Verkaufsfläche insgesamt,"2565","3705","3430","3120","2730","2810"
Plaußig-Portitz,Verkaufsfläche insgesamt,"7880","7715","7690","7770","6950","4880"
Neustadt-Neuschönefeld,Verkaufsfläche insgesamt,"7185","6820","6550","6115","6840","5322"
Volkmarsdorf,Verkaufsfläche insgesamt,"6590","6020","5975","5630","5645","5683"
Anger-Crottendorf,Verkaufsfläche insgesamt,"3530","3515","3445","3295","2870","2767"
Sellerhausen-Stünz,Verkaufsfläche insgesamt,"2105","2425","2535","2475","2540","2595"
Paunsdorf,Verkaufsfläche insgesamt,"92640","92790","91025","87855","80540","70435"
Heiterblick,Verkaufsfläche insgesamt,"12185","13300","13405","13355","13650","13465"
Mölkau,Verkaufsfläche insgesamt,"5000","5215","5345","4675","4165","3963"
Engelsdorf,Verkaufsfläche insgesamt,"18975","18890","20215","19590","21660","20507"
Baalsdorf,Verkaufsfläche insgesamt,"170","230","335","360","340","323"
Althen-Kleinpösna,Verkaufsfläche insgesamt,"20","75","795","770","840","891"
Reudnitz-Thonberg,Verkaufsfläche insgesamt,"5240","5535","6190","15475","15820","15685"
Stötteritz,Verkaufsfläche insgesamt,"4605","4635","5045","5685","5645","4180"
Probstheida,Verkaufsfläche insgesamt,"14820","14155","14075","13430","14150","17315"
Meusdorf,Verkaufsfläche insgesamt,"210","230","320","120","285","120"
Liebertwolkwitz,Verkaufsfläche insgesamt,"2745","3445","3180","3420","3180","3175"
Holzhausen,Verkaufsfläche insgesamt,"4065","4305","4640","5480","4130","3075"
Südvorstadt,Verkaufsfläche insgesamt,"9880","8685","9445","9625","9330","9492"
Connewitz,Verkaufsfläche insgesamt,"7280","6620","7390","9505","8310","8035"
Marienbrunn,Verkaufsfläche insgesamt,"1445","1760","1730","1880","2065","1930"
Lößnig,Verkaufsfläche insgesamt,"6800","7495","7110","6985","6485","6377"
Dölitz-Dösen,Verkaufsfläche insgesamt,"1285","1675","1760","1505","1455","1235"
Schleußig,Verkaufsfläche insgesamt,"3405","2645","2630","4120","4145","4090"
Plagwitz,Verkaufsfläche insgesamt,"32805","30790","22285","29260","27470","28627"
Kleinzschocher,Verkaufsfläche insgesamt,"4340","4345","4290","4305","4335","4160"
Großzschocher,Verkaufsfläche insgesamt,"11150","11855","13040","13930","13805","14946"
Knautkleeberg-Knauthain,Verkaufsfläche insgesamt,"2420","2395","2350","2465","2450","2550"
Hartmannsdorf-Knautnaundorf,Verkaufsfläche insgesamt,"110","355","300","300","300","280"
Schönau,Verkaufsfläche insgesamt,"9160","9210","10060","9995","9905","9729"
Grünau-Ost,Verkaufsfläche insgesamt,"2435","2195","2080","2105","2255","3564"
Grünau-Mitte,Verkaufsfläche insgesamt,"34010","33685","32440","31310","33980","32086"
Grünau-Siedlung,Verkaufsfläche insgesamt,"6700","6960","6630","6670","5500","5393"
Lausen-Grünau,Verkaufsfläche insgesamt,"8320","8170","7645","7155","6745","5755"
Grünau-Nord,Verkaufsfläche insgesamt,"5435","5300","6055","4855","4775","4308"
Miltitz,Verkaufsfläche insgesamt,"840","1480","765","705","665","575"
Lindenau,Verkaufsfläche insgesamt,"9160","7185","3205","8065","7420","5005"
Altlindenau,Verkaufsfläche insgesamt,"5620","6830","12690","5905","5780","9642"
Neulindenau,Verkaufsfläche insgesamt,"23975","25525","25325","26845","26390","17554"
Leutzsch,Verkaufsfläche insgesamt,"3470","7400","7260","7280","7330","6582"
Böhlitz-Ehrenberg,Verkaufsfläche insgesamt,"8530","7175","7075","6850","6750","6582"
