"Gebiet","Sachmerkmal","12.06.1994","13.06.1999","13.06.2004","07.06.2009","25.05.2014","26.05.2019"
Burghausen-Rückmarsdorf,Stimmenanteile DIE LINKE,"0","0","22,5302936948039","15,1558325912734","15,3400868306802","10,0776180175595"
Möckern,Stimmenanteile DIE LINKE,"18,627765309394","23,3964772349618","26,8314651721377","23,4408009552678","24,1862225586677","16,8773890032343"
Wahren,Stimmenanteile DIE LINKE,"20,3922146859334","24,5994832041344","24,6633320507888","20,4059637147476","19,5413758723829","14,0481845945029"
Lützschena-Stahmeln,Stimmenanteile DIE LINKE,"0","26,0366182014001","29,3492407809111","24,5365756428144","23,8463144706619","11,8205727644652"
Lindenthal,Stimmenanteile DIE LINKE,"0","20,2038924930491","19,8023360287511","18,364698247891","16,2356792144026","11,2498580996708"
Gohlis-Süd,Stimmenanteile DIE LINKE,"18,3423279365714","21,6288937183069","19,0931989924433","16,9806451612903","19,5939591746418","15,6862745098039"
Gohlis-Mitte,Stimmenanteile DIE LINKE,"18,691442030882","22,3108231580696","21,9250906161901","20,1408641473656","20,6287721826862","18,2608002550614"
Gohlis-Nord,Stimmenanteile DIE LINKE,"28,8298265042451","35,4552699740984","35,1007542496904","30,7717641892634","29,1816598955311","18,6421670117322"
Eutritzsch,Stimmenanteile DIE LINKE,"19,6106240330067","23,2142857142857","25,2179176755448","24,1931966855648","20,8641975308642","17,5668025362319"
Seehausen,Stimmenanteile DIE LINKE,"0","12,3511248345831","23,0769230769231","19,3060498220641","19,6904024767802","12,5676488274203"
Wiederitzsch,Stimmenanteile DIE LINKE,"0","21,4897522178036","22,1649484536082","19,6549054308152","15,8459351169704","12,2858502538071"
Mitte,Stimmenanteile DIE LINKE,"25,1314883225847","27,640707445769","23,5884201077199","23,4408009552678","21,7149413003505","20,0304733883255"
Nordost,Stimmenanteile DIE LINKE,"23,6838372950587","30,1525251384024","32,7648163046393","20,4059637147476","24,5225817419391","18,5729123011607"
Ost,Stimmenanteile DIE LINKE,"22,1871392207864","23,937515097834","26,7346720022867","24,5365756428144","23,9052253014597","20,6330469974408"
Südost,Stimmenanteile DIE LINKE,"21,2487727434146","23,4344724326229","24,0014139271827","18,364698247891","22,6824596242729","19,653491539925"
Süd,Stimmenanteile DIE LINKE,"22,6141970085526","24,6356577286463","22,9410386286209","16,9806451612903","27,1290617602754","30,3642162904698"
Südwest,Stimmenanteile DIE LINKE,"20,1621354424123","22,9583110636024","22,8014961950213","20,1408641473656","24,7878731860616","22,5463464435563"
West,Stimmenanteile DIE LINKE,"26,7403169192688","30,1616658685206","34,8657139064643","30,7717641892634","33,1939144897759","25,825604272063"
Alt-West,Stimmenanteile DIE LINKE,"21,4716236398549","24,2409042268593","24,2153863584863","24,1931966855648","21,4042724026454","21,1323255435938"
Nordwest,Stimmenanteile DIE LINKE,"19,0971132726702","23,3803339517625","25,3025822984427","19,3060498220641","21,3425504820811","14,2461264126846"
Nord,Stimmenanteile DIE LINKE,"21,0080574947365","24,4309651072008","24,1678387248007","19,6549054308152","20,9626159639938","16,498552397045"
Stadt Leipzig,Stimmenanteile DIE LINKE,"22,9257760763467","25,7145842782565","26,0645265253974","23,182374145733","24,1593083327679","21,3810504994063"
Zentrum,Stimmenanteile SPD,"24,8420352510808","23,7433155080214","27,8396436525612","21,0089841050449","15,0544522741832","10,1719901719902"
Zentrum-Ost,Stimmenanteile SPD,"20,3452855245684","23,9234449760766","32,5886524822695","26,016926016926","21,3509482207543","14,9169826121062"
Zentrum-Südost,Stimmenanteile SPD,"27,5114950536436","26,1712791457834","29,9509393322963","22,4053994246515","18,08542265385","12,8143782459007"
Zentrum-Süd,Stimmenanteile SPD,"27,5883543515491","26,6095388431616","31,137140068326","21,5492735312697","18,7495802833927","13,6697497279652"
Zentrum-West,Stimmenanteile SPD,"25,1392499071667","24,7342310418143","28,9520916747204","21,7767461489766","19,0745411846569","14,3464012622891"
Zentrum-Nordwest,Stimmenanteile SPD,"23,4452736318408","21,6623758734829","30,0972068413929","21,3945673480818","19,393085150485","15,687670582651"
Zentrum-Nord,Stimmenanteile SPD,"25,6110408765276","27,5606817008091","30,9609095156518","23,6491038943539","19,9207696661007","13,8237110219203"
Schönefeld-Abtnaundorf,Stimmenanteile SPD,"32,068919460398","26,5578053559765","26,260896637609","19,7566628041715","18,0911501073097","10,6341316463323"
Schönefeld-Ost,Stimmenanteile SPD,"32,1802135541512","27,6382747976975","26,0663038099951","21,3781772494443","20,9312351799957","14,6208919175364"
Mockau-Süd,Stimmenanteile SPD,"31,464637089289","27,7565421934725","27,2423025435074","21,3759213759214","15,6336725254394","12,9944704381114"
Mockau-Nord,Stimmenanteile SPD,"28,6662374325194","27,1665844433481","24,46118434819","18,5836361850506","12,9712807948823","12,5980653515119"
Thekla,Stimmenanteile SPD,"31,0614166488337","24,9594024033777","26,4672256097561","20,4038997214485","15,868544600939","10,2658111824015"
Plaußig-Portitz,Stimmenanteile SPD,"26,885536823425","18,2918395573997","19,1776204920795","17,9494888755262","12,5728304201165","8,14619110523998"
Neustadt-Neuschönefeld,Stimmenanteile SPD,"27,0175789053136","27,8389538885065","24,85966319166","19,6451672518943","17,3082136080239","8,92345743296017"
Volkmarsdorf,Stimmenanteile SPD,"27,950848044306","27,1584586853493","21,6058763931104","19,3872549019608","14,8854961832061","7,93082365272076"
Anger-Crottendorf,Stimmenanteile SPD,"29,1517857142857","27,4388529659826","29,2725540025413","19,7691785471826","17,1793037672866","10,6094808126411"
Sellerhausen-Stünz,Stimmenanteile SPD,"30,5850358185195","28,6733076748925","28,426531429334","21,6572018585441","20,4244390375777","15,4257246376812"
Paunsdorf,Stimmenanteile SPD,"28,5810876074568","27,9021650779576","27,9859376445555","20,1091820297118","18,0214565710749","12,3802338740098"
Heiterblick,Stimmenanteile SPD,"29,283771532185","29,940119760479","30,7888040712468","23,6842105263158","21,6938727229714","14,1865583206365"
Mölkau,Stimmenanteile SPD,"0","20,6558773424191","26,4335268299589","17,0051413881748","14,3079096045198","11,2229913992029"
Engelsdorf,Stimmenanteile SPD,"0","25,1268809545009","30,7888040712468","17,2512608895002","16,5126747216299","11,9610894941634"
Baalsdorf,Stimmenanteile SPD,"0","0","26,4335268299589","15,5386081982841","17,626953125","10,9282422646478"
Althen-Kleinpösna,Stimmenanteile SPD,"0","0","14,1145833333333","14,5123658422772","15,9134615384615","9,6100278551532"
Reudnitz-Thonberg,Stimmenanteile SPD,"32,5499050649151","27,4022801302932","27,5734365794125","21,3594823560803","18,4100418410042","10,7922392886015"
Stötteritz,Stimmenanteile SPD,"27,0942192398658","24,836387434555","26,6096820578367","20,2969943599629","16,8766233766234","11,7693900302596"
Probstheida,Stimmenanteile SPD,"29,5609756097561","26,3886291378343","27,5429326287979","19,8788952887314","17,6216366931549","15,5439885690957"
Meusdorf,Stimmenanteile SPD,"25,8763292634896","22,1827133479212","23,1994901210962","17,4006775485063","14,8022249690977","12,3776375897324"
Liebertwolkwitz,Stimmenanteile SPD,"0","19,8602427363001","30,7661290322581","19,9271192942079","18,0486798679868","15,8337934842628"
Holzhausen,Stimmenanteile SPD,"0","18,8069850100448","19,7139025480554","18,5164450664801","16,5648336727766","11,6525423728814"
Südvorstadt,Stimmenanteile SPD,"28,9413494527038","26,3972328417987","31,1685164542238","21,9569702328323","19,845673945165","11,7441992076967"
Connewitz,Stimmenanteile SPD,"28,2338597306085","26,523409928633","26,6413130504404","19,6242942324943","16,0993518560486","9,52066635234952"
Marienbrunn,Stimmenanteile SPD,"26,6801507768686","25,2991026919242","30,2616279069767","24,0780911062907","19,17111950997","15,0895913025971"
Lößnig,Stimmenanteile SPD,"28,8140941362083","30,1456563204439","31,1588883062402","24,5920859794822","24,0525365951474","15,6808803301238"
Dölitz-Dösen,Stimmenanteile SPD,"27,9747077984288","26,843910806175","28,9160127869805","22,3082881487219","19,871029376642","13,5655362053162"
Schleußig,Stimmenanteile SPD,"29,0118170919678","24,875983061101","29,8530906403031","22,5395102760632","19,7932144626052","13,0331643332248"
Plagwitz,Stimmenanteile SPD,"30,7889082165149","27,0836591086787","28,3853820598007","23,1230373965173","18,5476025017373","10,7447218534538"
Kleinzschocher,Stimmenanteile SPD,"34,6157411699268","31,8851823118697","28,7187039764359","24,5499181669394","19,7291518175339","11,4402618657938"
Großzschocher,Stimmenanteile SPD,"30,8498156218572","29,6417270593039","29,0348932197456","24,3405532918722","20,7734687263692","13,4501992031873"
Knautkleeberg-Knauthain,Stimmenanteile SPD,"26,3544106167057","17,4458576830526","17,9835967193439","13,13027017725","12,9843643779742","8,75929102344197"
Hartmannsdorf-Knautnaundorf,Stimmenanteile SPD,"0","9,71428571428571","8,53916725476359","11,7989803350328","9,73514674302076","6,19242579324463"
Schönau,Stimmenanteile SPD,"28,5190801111954","27,6768540286386","27,1671617607345","21,1024769305488","19,733106189665","16,1272727272727"
Grünau-Ost,Stimmenanteile SPD,"27,5874930067757","28,6843185550082","26,9052965262185","23,0312419313194","20,4458327417294","13,555752604744"
Grünau-Mitte,Stimmenanteile SPD,"26,4331681337377","27,1543442681278","25,4665863937387","20,8102564102564","19,6492403932082","13,0801328450992"
Grünau-Siedlung,Stimmenanteile SPD,"27,4629812438302","23,7514934289128","26,7986030267753","19,3713776192599","16,8586619406292","12,4795283327874"
Lausen-Grünau,Stimmenanteile SPD,"28,9325264501256","26,7262697355906","25,417406749556","19,8859857482185","18,7672688629118","12,9458772248456"
Grünau-Nord,Stimmenanteile SPD,"27,3832444028824","27,7675187093012","23,8185255198488","19,7755732639454","16,0219946909367","11,8785975928833"
Miltitz,Stimmenanteile SPD,"0","27,5599128540305","24,1864983001457","20,9009009009009","25,77224527432","14,0088945362135"
Lindenau,Stimmenanteile SPD,"29,6563078822803","26,9394435351882","28,0298321939093","20,3708472830286","16,1409743817563","11,23262889565"
Altlindenau,Stimmenanteile SPD,"33,9788199697428","30,6959283857927","31,3819307627357","26,1787473610134","20,2920192467231","10,657966286025"
Neulindenau,Stimmenanteile SPD,"33,8986883763003","27,5485166183359","29,4559585492228","20,3532199009261","19,6643717728055","13,8055655945067"
Leutzsch,Stimmenanteile SPD,"29,5942495034522","28,2327586206897","28,6616161616162","23,5830870068115","23,8194274528994","14,0165071945073"
Böhlitz-Ehrenberg,Stimmenanteile SPD,"0","28,5553892215569","18,9082538638606","11,8864959792957","15,0737463126844","11,1537914354816"
Burghausen-Rückmarsdorf,Stimmenanteile SPD,"0","0","24,2965701376053","16,4024933214604","15,4124457308249","11,6808754294439"
Möckern,Stimmenanteile SPD,"40,3227530191301","24,0029910269192","23,1985588470777","18,0490493248829","17,060938682816","12,9197294913261"
Wahren,Stimmenanteile SPD,"29,6815098790917","26,9767441860465","22,6625625240477","15,8613256691216","18,0126287803257","14,2291595973306"
Lützschena-Stahmeln,Stimmenanteile SPD,"0","19,6015078082929","18,6984815618221","12,0390671716165","10,1900187930674","11,8205727644652"
Lindenthal,Stimmenanteile SPD,"0","27,5440222428174","26,8104222821204","19,2731992212849","21,0310965630115","13,2024066295834"
Gohlis-Süd,Stimmenanteile SPD,"39,4763142114731","25,9857187208941","28,6062132661629","19,8258064516129","19,0241743652155","12,2427637721755"
Gohlis-Mitte,Stimmenanteile SPD,"39,6702433917823","26,3560096353518","29,8348771647201","20,0528240552621","19,5567966849833","14,1319942611191"
Gohlis-Nord,Stimmenanteile SPD,"29,4130675526024","25,4831639768878","27,0066419002589","20,8036008343397","19,7562391178178","14,6394064872326"
Eutritzsch,Stimmenanteile SPD,"31,4853017019082","27,0833333333333","28,680387409201","19,5159180113389","15,4458161865569","12,4320652173913"
Seehausen,Stimmenanteile SPD,"0","14,9536832818703","17,1455050973123","11,3879003558719","9,22600619195046","9,29043896572459"
Wiederitzsch,Stimmenanteile SPD,"0","19,2107678189049","22,5218080888184","17,1883641190134","14,4758950497609","11,7782360406091"
Mitte,Stimmenanteile SPD,"25,6824870077015","25,3566542896228","30,3366247755835","18,0490493248829","19,0887802731459","14,03667314664"
Nordost,Stimmenanteile SPD,"30,7780677369944","26,3473053892216","25,290962724591","15,8613256691216","16,7762225874086","11,8911827408393"
Ost,Stimmenanteile SPD,"28,7997440640953","26,6913600128835","25,6538516507074","12,0390671716165","17,4024832793608","11,2295911282163"
Südost,Stimmenanteile SPD,"29,4499801549999","24,0443896424168","26,1841640155532","19,2731992212849","17,420874119115","12,1818325096534"
Süd,Stimmenanteile SPD,"28,3653783569169","27,1162452664193","29,6915838996341","19,8258064516129","19,2301484828922","12,0150917832579"
Südwest,Stimmenanteile SPD,"30,6475531389026","26,269374665954","26,9186121501354","20,0528240552621","18,6209446344394","11,5589088509568"
West,Stimmenanteile SPD,"27,6330472538398","27,2107270835742","25,6714304676784","20,8036008343397","19,1395166813423","13,2430438448567"
Alt-West,Stimmenanteile SPD,"32,1634307659484","28,6550294275013","26,116020847496","19,5159180113389","18,5560039723625","11,834652462583"
Nordwest,Stimmenanteile SPD,"37,492155632256","24,7458256029685","23,063276167948","11,3879003558719","16,9547025650355","13,0774235523748"
Nord,Stimmenanteile SPD,"35,4149847240031","24,7933057073649","27,2562119081106","17,1883641190134","17,8322770276477","12,8903633947062"
Stadt Leipzig,Stimmenanteile SPD,"29,9249365399555","26,1561413338314","26,863799076877","20,3574903018242","18,2258580415039","12,3507019627017"
Zentrum,Stimmenanteile GRÜNE,"22,1815763219155","13,3155080213904","13,5115070527097","16,309606081548","17,6809737347854","22,0638820638821"
Zentrum-Ost,Stimmenanteile GRÜNE,"27,3306772908367","13,6915715863084","14,9645390070922","17,007917007917","18,005540166205","25,5327493790038"
Zentrum-Südost,Stimmenanteile GRÜNE,"15,2710045980215","5,68751361952495","10,709584779227","15,7667625580881","16,6980477653354","25,6929450895723"
Zentrum-Süd,Stimmenanteile GRÜNE,"18,9475323057761","9,13293494193257","15,4612005856515","23,1680353758686","23,7861795715533","28,1374682626043"
Zentrum-West,Stimmenanteile GRÜNE,"26,1232825844783","15,4358610914245","15,7669473974872","21,4391221776746","23,9018874488997","29,1358174535745"
Zentrum-Nordwest,Stimmenanteile GRÜNE,"27,2284411276949","21,3129827142332","20,1796480866248","27,0605806030057","28,1900339938645","31,5889403109054"
Zentrum-Nord,Stimmenanteile GRÜNE,"23,9675516224189","13,1520055086934","12,9419093599128","18,3802722005121","19,1171477079796","24,6912627354122"
Schönefeld-Abtnaundorf,Stimmenanteile GRÜNE,"13,6035795378656","5,02939255388635","7,90784557907846","8,48783314020858","10,6552203004671","19,1067931917457"
Schönefeld-Ost,Stimmenanteile GRÜNE,"10,1165831335803","2,61950446316843","3,58238495794161","4,31042814342321","4,16037939211037","8,05658587078409"
Mockau-Süd,Stimmenanteile GRÜNE,"11,0636718024875","4,14583945898265","6,35876840696118","9,33660933660934","7,8168362627197","12,8030625265844"
Mockau-Nord,Stimmenanteile GRÜNE,"8,73161309494329","3,25604341391219","3,90249006068215","7,25861899616933","6,51966789165646","8,92680325995887"
Thekla,Stimmenanteile GRÜNE,"10,7318638989942","4,30334524196168","4,76371951219512","5,1357938718663","4,86384976525822","6,95299201257038"
Plaußig-Portitz,Stimmenanteile GRÜNE,"9,93788819875776","4,18395573997234","5,35894843276036","6,01322910402886","8,58632321373812","8,71862615587847"
Neustadt-Neuschönefeld,Stimmenanteile GRÜNE,"21,6240511386336","10,9944941500344","11,5076182838813","18,6841618924413","20,5746814854974","31,1832856027076"
Volkmarsdorf,Stimmenanteile GRÜNE,"15,8359293873313","8,90171028229961","7,59878419452887","11,4705882352941","14,5674300254453","24,9279413049175"
Anger-Crottendorf,Stimmenanteile GRÜNE,"14,6875","9,6991847062131","10,6099110546379","15,6008146639511","18,2164997615641","27,0751370525637"
Sellerhausen-Stünz,Stimmenanteile GRÜNE,"12,2247280445742","5,71654969436269","5,55184839183238","6,8146618482189","8,06974858069749","16,0869565217391"
Paunsdorf,Stimmenanteile GRÜNE,"10,4607360185453","4,89174610212074","3,59885280784531","5,53069625917308","4,58015267175572","9,46812523576009"
Heiterblick,Stimmenanteile GRÜNE,"9,9728014505893","2,77626565051715","3,74045801526718","5,41539799913006","5,13366453749704","8,26138479769765"
Mölkau,Stimmenanteile GRÜNE,"0","4,74162407722885","4,28996177261787","5,44987146529563","6,82203389830508","12,0516047828823"
Engelsdorf,Stimmenanteile GRÜNE,"0","5,09304603330069","3,74045801526718","5,59376432828978","6,47950722577588","9,92217898832685"
Baalsdorf,Stimmenanteile GRÜNE,"0","0","4,28996177261787","8,91325071496663","10,888671875","14,4173798551679"
Althen-Kleinpösna,Stimmenanteile GRÜNE,"0","0","3,33333333333333","4,24638357442837","5,19230769230769","6,51114206128134"
Reudnitz-Thonberg,Stimmenanteile GRÜNE,"16,5546261610304","9,60912052117264","13,7530510899756","20,9992662264025","24,5061172607383","34,6122753560102"
Stötteritz,Stimmenanteile GRÜNE,"14,4436499642484","8,25425392670157","9,79389678862438","14,6783750981652","17,5779220779221","23,992673992674"
Probstheida,Stimmenanteile GRÜNE,"11,590243902439","4,99345427342435","7,49669749009247","9,5554570964407","7,87676007249407","14,206981016534"
Meusdorf,Stimmenanteile GRÜNE,"11,1067349350138","3,41903719912473","4,46144040790312","6,31352017246689","9,45611866501854","11,5510115292582"
Liebertwolkwitz,Stimmenanteile GRÜNE,"0","3,93527031997058","2,92338709677419","5,61948599923283","5,50742574257426","9,24903368304804"
Holzhausen,Stimmenanteile GRÜNE,"0","4,97604697882862","6,03486812695574","8,28551434569629","9,1785471826205","12,772397094431"
Südvorstadt,Stimmenanteile GRÜNE,"18,2527364809672","17,8408884034225","23,5302670479329","32,1507515473033","28,5930060745362","30,7889077532541"
Connewitz,Stimmenanteile GRÜNE,"16,2679981421273","14,2028076229315","18,5748598879103","28,5103688459712","21,1077369351403","20,6852113782807"
Marienbrunn,Stimmenanteile GRÜNE,"18,0288682541142","10,2567298105683","8,6046511627907","12,6626898047722","13,8146748338329","16,7304207771291"
Lößnig,Stimmenanteile GRÜNE,"11,7749145411517","6,5285243627536","6,71211326691138","8,63702979970689","9,45458191297373","14,1098964743358"
Dölitz-Dösen,Stimmenanteile GRÜNE,"12,7419045794213","8,57632933104631","9,59023539668701","15,1045701006971","13,3269644136613","17,0333027803239"
Schleußig,Stimmenanteile GRÜNE,"17,494433978421","13,805202661827","21,907049801349","30,190598928305","25,5633977216444","34,1318200846551"
Plagwitz,Stimmenanteile GRÜNE,"15,7576997851223","10,3518373729476","15,5215946843854","22,7804738795318","20,5837387074357","30,3455954777097"
Kleinzschocher,Stimmenanteile GRÜNE,"11,8846759988876","6,43910007757952","9,48085419734904","12,5040916530278","11,375623663578","20,2945990180033"
Großzschocher,Stimmenanteile GRÜNE,"12,0516258799866","4,87904460549148","6,59353483486988","9,22153120308814","7,44301609592741","12,0557768924303"
Knautkleeberg-Knauthain,Stimmenanteile GRÜNE,"8,63387978142076","13,9566861464421","16,0832166433287","19,3254173119945","10,3331067301156","16,4551172098342"
Hartmannsdorf-Knautnaundorf,Stimmenanteile GRÜNE,"0","2,42857142857143","5,64573041637262","8,73998543335761","4,22333571939871","13,7666325486182"
Schönau,Stimmenanteile GRÜNE,"11,0942633308062","3,48365035263945","3,80772346745882","7,28508984944148","6,24645088018172","9,30909090909091"
Grünau-Ost,Stimmenanteile GRÜNE,"10,7353763908746","2,90435139573071","3,60586448289526","5,20268525690679","5,69359647877325","7,78097982708934"
Grünau-Mitte,Stimmenanteile GRÜNE,"10,522227975442","3,42987262506226","3,81296407786474","6,42051282051282","5,81992850759607","7,97070595248233"
Grünau-Siedlung,Stimmenanteile GRÜNE,"9,29911154985193","3,2258064516129","8,17229336437718","9,4293357111012","6,71245015507311","11,2839829675729"
Lausen-Grünau,Stimmenanteile GRÜNE,"10,8970400559878","3,91858474415066","5,16873889875666","7,24940617577197","6,01487778958555","9,13185615691972"
Grünau-Nord,Stimmenanteile GRÜNE,"10,6716541063865","3,14899407133832","4,04851921865154","7,46462839486095","6,99658703071672","7,86237571951858"
Miltitz,Stimmenanteile GRÜNE,"0","3,10457516339869","7,91646430305974","7,92792792792793","6,08575380359613","10,705209656925"
Lindenau,Stimmenanteile GRÜNE,"12,7598271249228","8,73977086743044","15,2579241765071","22,0190574298223","26,8325188804976","31,4365594934627"
Altlindenau,Stimmenanteile GRÜNE,"13,4720121028744","7,94109153912792","12,7357162960878","14,1684259910861","18,1931309109009","29,1839210273142"
Neulindenau,Stimmenanteile GRÜNE,"11,2279511533243","4,08208788757528","5,82901554404145","6,95670902433771","8,54130808950086","13,6489579568727"
Leutzsch,Stimmenanteile GRÜNE,"12,0873924146411","6,60021551724138","9,02076318742985","9,728826628968","10,8147785661855","17,7854064714046"
Böhlitz-Ehrenberg,Stimmenanteile GRÜNE,"0","4,94011976047904","5,45873068069714","7,06165079951936","6,85349065880039","9,67420685730545"
Burghausen-Rückmarsdorf,Stimmenanteile GRÜNE,"0","0","5,64797699733005","7,81834372217275","4,77568740955137","10,3575518513806"
Möckern,Stimmenanteile GRÜNE,"13,5460083360051","11,2911266201396","12,980384307446","13,8330118489942","12,2823618470855","18,1358423992943"
Wahren,Stimmenanteile GRÜNE,"12,6511353583014","7,16623600344531","11,0427087341285","14,26261900485","11,1166500498504","15,360253365004"
Lützschena-Stahmeln,Stimmenanteile GRÜNE,"0","6,43511039310716","8,41648590021692","17,5802272274268","12,5704740029234","14,4652250146113"
Lindenthal,Stimmenanteile GRÜNE,"0","3,18813716404078","5,08535489667565","7,12199870214147","6,35024549918167","10,8979452832331"
Gohlis-Süd,Stimmenanteile GRÜNE,"13,1654340728896","12,2529235227155","16,5407220822838","20,5483870967742","22,8854345300658","31,3613445378151"
Gohlis-Mitte,Stimmenanteile GRÜNE,"12,295210677833","9,56890107151757","13,040676600886","17,8924556413382","17,5659850463922","23,3779690738084"
Gohlis-Nord,Stimmenanteile GRÜNE,"9,29494278331488","3,29746961546125","5,91016548463357","7,86035788780327","7,80034822983169","14,2512077294686"
Eutritzsch,Stimmenanteile GRÜNE,"11,6619391438886","5,96301020408163","7,20338983050847","12,5490623637157","11,5912208504801","17,3629981884058"
Seehausen,Stimmenanteile GRÜNE,"0","3,26422584913983","5,83873957367933","10,8096085409253","7,43034055727554","8,86951292844257"
Wiederitzsch,Stimmenanteile GRÜNE,"0","4,46619761394922","6,55564366904573","10,2754120119456","7,63861962000775","11,6592639593909"
Mitte,Stimmenanteile GRÜNE,"21,9742032433786","12,1286886847762","15,0269299820467","13,8330118489942","22,2932939382986","27,6729890190721"
Nordost,Stimmenanteile GRÜNE,"10,6087252510353","3,66512258501864","4,9396621078037","14,26261900485","6,84818949396498","11,246150762559"
Ost,Stimmenanteile GRÜNE,"14,0319641689733","6,33867461148241","5,93825925396599","17,5802272274268","10,3366910221152","18,2623445156427"
Südost,Stimmenanteile GRÜNE,"14,6435211297027","6,86322001056896","8,84588193708024","7,12199870214147","16,0764810291197","23,6600659694469"
Süd,Stimmenanteile GRÜNE,"15,7981749306812","12,6745209042574","16,5852515456856","20,5483870967742","21,4197331611793","23,4355447249325"
Südwest,Stimmenanteile GRÜNE,"13,5561047948591","9,42009620523784","14,1957951760609","17,8924556413382","17,0903040946483","25,0563378528119"
West,Stimmenanteile GRÜNE,"10,660011767809","3,40505639315026","4,7497898323083","7,86035788780327","6,14421289502006","8,84274873524452"
Alt-West,Stimmenanteile GRÜNE,"12,4599957328782","6,30684858212948","8,60242465443009","12,5490623637157","13,1996534747607","20,6834464908661"
Nordwest,Stimmenanteile GRÜNE,"13,3079698776279","8,1113172541744","10,0216834220382","10,8096085409253","10,7585955975987","15,4027807898986"
Nord,Stimmenanteile GRÜNE,"11,7031549286856","7,19476307729265","10,4137365213315","10,2754120119456","15,2750987416184","21,3760985812461"
Stadt Leipzig,Stimmenanteile GRÜNE,"13,7845607773216","7,45266490577448","10,0431634802426","14,6183096715336","14,9856064204088","20,6651183907243"
Zentrum,Stimmenanteile FDP,"1,92883272364483","4,54545454545455","7,4981440237565","12,4395300621977","7,43113388853299","9,87714987714988"
Zentrum-Ost,Stimmenanteile FDP,"2,47011952191235","2,90761869709238","4,46808510638298","9,96450996450996","4,368207969316","7,09896718525297"
Zentrum-Südost,Stimmenanteile FDP,"3,84561794621708","2,08106341250817","3,69749910254876","8,97322416463819","2,98285601030621","6,14459940479664"
Zentrum-Süd,Stimmenanteile FDP,"3,7988478903939","2,88645845078363","3,88482186432406","9,00189513581807","3,33758646162111","5,11425462459195"
Zentrum-West,Stimmenanteile FDP,"2,60861492759005","3,40184266477675","5,27405771089328","10,6246043469086","4,20979385926764","6,81514746935308"
Zentrum-Nordwest,Stimmenanteile FDP,"2,83996683250415","3,7881574108128","6,43533899347853","13,2455894707365","4,66793798192521","7,47597009611962"
Zentrum-Nord,Stimmenanteile FDP,"2,79182469447956","2,44448269925977","4,36069148107771","11,1710012127746","4,42558007923033","6,49891941957394"
Schönefeld-Abtnaundorf,Stimmenanteile FDP,"3,63296380392681","2,1685173089484","3,09775840597758","9,3279258400927","1,85582628456003","3,59993974996234"
Schönefeld-Ost,Stimmenanteile FDP,"3,25779036827195","1,69350129306749","2,38495794161306","5,87609935246932","1,58439318818711","2,96730785819029"
Mockau-Süd,Stimmenanteile FDP,"3,50844625951364","3,05792413995884","5,12048192771084","7,8975078975079","1,80388529139685","4,57252233092301"
Mockau-Nord,Stimmenanteile FDP,"3,84824921994948","2,7215918434468","3,40029294831555","8,88910716039682","0,857492854226215","4,5852692512758"
Thekla,Stimmenanteile FDP,"3,74491761181254","2,89054887950633","2,9344512195122","7,55571030640669","1,87793427230047","3,71873772423727"
Plaußig-Portitz,Stimmenanteile FDP,"2,75066548358474","5,29045643153527","3,97708122682845","9,83162958508719","2,6065624041705","4,53544693967415"
Neustadt-Neuschönefeld,Stimmenanteile FDP,"2,98641630043947","2,77013076393668","4,7514033680834","7,31842542968028","1,80265654648956","3,16323873991148"
Volkmarsdorf,Stimmenanteile FDP,"3,36621668397369","2,01936946218834","3,41945288753799","7,86764705882353","2,07803223070399","2,73386321949515"
Anger-Crottendorf,Stimmenanteile FDP,"3,68303571428571","2,38965420298004","3,52604828462516","8,45892735913102","1,70481640438722","4,34053531118994"
Sellerhausen-Stünz,Stimmenanteile FDP,"2,73945343592465","1,63006565542223","2,85599893233685","6,94372741352607","2,16274668829413","4,03985507246377"
Paunsdorf,Stimmenanteile FDP,"2,31333912875495","2,15768861302003","3,78388380053659","8,28709504206193","2,30039199504848","3,6212749905696"
Heiterblick,Stimmenanteile FDP,"3,17316409791478","1,38813282525857","3,20610687022901","8,0034797738147","3,5486160397445","5,02793296089385"
Mölkau,Stimmenanteile FDP,"0","1,88813174332765","5,69163245079994","10,2185089974293","2,27401129943503","4,61506188378435"
Engelsdorf,Stimmenanteile FDP,"0","4,08690232392485","3,20610687022901","9,80055020632737","1,99004975124378","4,53696498054475"
Baalsdorf,Stimmenanteile FDP,"0","0","5,69163245079994","10,9628217349857","3,076171875","4,87162606978275"
Althen-Kleinpösna,Stimmenanteile FDP,"0","0","4,63541666666667","9,00606626224918","1,82692307692308","4,14345403899721"
Reudnitz-Thonberg,Stimmenanteile FDP,"5,22912711038128","2,48371335504886","6,02642875178857","11,2934427323061","2,73820242571898","3,89901125551894"
Stötteritz,Stimmenanteile FDP,"3,8061712777075","4,87565445026178","9,2986100015977","15,3708859855786","3,09090909090909","5,52635770027074"
Probstheida,Stimmenanteile FDP,"4,0390243902439","3,4411819711988","6,77014531043593","13,8236597252991","3,62470375017426","5,34803021024699"
Meusdorf,Stimmenanteile FDP,"2,42221346987003","3,6925601750547","8,92288081580625","14,7828765013859","4,20271940667491","4,65520991951273"
Liebertwolkwitz,Stimmenanteile FDP,"0","3,89849209268113","6,3508064516129","13,5212888377445","4,20792079207921","5,53561568194368"
