"Gebiet","Sachmerkmal","2022"
Zentrum-Ost,Handwerke für den privaten Bedarf,"10"
Zentrum-Südost,Handwerke für den privaten Bedarf,"7"
Zentrum-Süd,Handwerke für den privaten Bedarf,"13"
Zentrum-West,Handwerke für den privaten Bedarf,"16"
Zentrum-Nordwest,Handwerke für den privaten Bedarf,"19"
Zentrum-Nord,Handwerke für den privaten Bedarf,"15"
Schönefeld-Abtnaundorf,Handwerke für den privaten Bedarf,"12"
Schönefeld-Ost,Handwerke für den privaten Bedarf,"3"
Mockau-Süd,Handwerke für den privaten Bedarf,"5"
Mockau-Nord,Handwerke für den privaten Bedarf,"4"
Thekla,Handwerke für den privaten Bedarf,"4"
Plaußig-Portitz,Handwerke für den privaten Bedarf,"2"
Neustadt-Neuschönefeld,Handwerke für den privaten Bedarf,"8"
Volkmarsdorf,Handwerke für den privaten Bedarf,"10"
Anger-Crottendorf,Handwerke für den privaten Bedarf,"11"
Sellerhausen-Stünz,Handwerke für den privaten Bedarf,"6"
Paunsdorf,Handwerke für den privaten Bedarf,"7"
Heiterblick,Handwerke für den privaten Bedarf,"3"
Mölkau,Handwerke für den privaten Bedarf,"5"
Engelsdorf,Handwerke für den privaten Bedarf,"7"
Baalsdorf,Handwerke für den privaten Bedarf,"3"
Althen-Kleinpösna,Handwerke für den privaten Bedarf,"1"
Reudnitz-Thonberg,Handwerke für den privaten Bedarf,"19"
Stötteritz,Handwerke für den privaten Bedarf,"23"
Probstheida,Handwerke für den privaten Bedarf,"3"
Meusdorf,Handwerke für den privaten Bedarf,"2"
Liebertwolkwitz,Handwerke für den privaten Bedarf,"7"
Holzhausen,Handwerke für den privaten Bedarf,"3"
Südvorstadt,Handwerke für den privaten Bedarf,"31"
Connewitz,Handwerke für den privaten Bedarf,"22"
Marienbrunn,Handwerke für den privaten Bedarf,"6"
Lößnig,Handwerke für den privaten Bedarf,"3"
Dölitz-Dösen,Handwerke für den privaten Bedarf,"2"
Schleußig,Handwerke für den privaten Bedarf,"18"
Plagwitz,Handwerke für den privaten Bedarf,"26"
Kleinzschocher,Handwerke für den privaten Bedarf,"15"
Großzschocher,Handwerke für den privaten Bedarf,"4"
Knautkleeberg-Knauthain,Handwerke für den privaten Bedarf,"2"
Hartmannsdorf-Knautnaundorf,Handwerke für den privaten Bedarf,"3"
Schönau,Handwerke für den privaten Bedarf,"7"
Grünau-Ost,Handwerke für den privaten Bedarf,"1"
Grünau-Mitte,Handwerke für den privaten Bedarf,"2"
Grünau-Siedlung,Handwerke für den privaten Bedarf,"2"
Lausen-Grünau,Handwerke für den privaten Bedarf,"2"
Grünau-Nord,Handwerke für den privaten Bedarf,"2"
Miltitz,Handwerke für den privaten Bedarf,"2"
Lindenau,Handwerke für den privaten Bedarf,"14"
Altlindenau,Handwerke für den privaten Bedarf,"30"
Neulindenau,Handwerke für den privaten Bedarf,"9"
Leutzsch,Handwerke für den privaten Bedarf,"10"
Böhlitz-Ehrenberg,Handwerke für den privaten Bedarf,"6"
Burghausen-Rückmarsdorf,Handwerke für den privaten Bedarf,"2"
Möckern,Handwerke für den privaten Bedarf,"8"
Wahren,Handwerke für den privaten Bedarf,"4"
Lützschena-Stahmeln,Handwerke für den privaten Bedarf,"3"
Lindenthal,Handwerke für den privaten Bedarf,"3"
Gohlis-Süd,Handwerke für den privaten Bedarf,"19"
Gohlis-Mitte,Handwerke für den privaten Bedarf,"17"
Gohlis-Nord,Handwerke für den privaten Bedarf,"4"
Eutritzsch,Handwerke für den privaten Bedarf,"10"
Seehausen,Handwerke für den privaten Bedarf,"3"
Wiederitzsch,Handwerke für den privaten Bedarf,"4"
Mitte,Handwerke für den privaten Bedarf,"90"
Nordost,Handwerke für den privaten Bedarf,"30"
Ost,Handwerke für den privaten Bedarf,"61"
Südost,Handwerke für den privaten Bedarf,"57"
Süd,Handwerke für den privaten Bedarf,"64"
Südwest,Handwerke für den privaten Bedarf,"68"
West,Handwerke für den privaten Bedarf,"18"
Alt-West,Handwerke für den privaten Bedarf,"71"
Nordwest,Handwerke für den privaten Bedarf,"18"
Nord,Handwerke für den privaten Bedarf,"57"
Stadt Leipzig,Handwerke für den privaten Bedarf,"534"
Zentrum,Handwerksähnliche Betriebe,"7"
Zentrum-Ost,Handwerksähnliche Betriebe,"7"
Zentrum-Südost,Handwerksähnliche Betriebe,"8"
Zentrum-Süd,Handwerksähnliche Betriebe,"4"
Zentrum-West,Handwerksähnliche Betriebe,"2"
Zentrum-Nordwest,Handwerksähnliche Betriebe,"8"
Zentrum-Nord,Handwerksähnliche Betriebe,"5"
Schönefeld-Abtnaundorf,Handwerksähnliche Betriebe,"16"
Schönefeld-Ost,Handwerksähnliche Betriebe,"13"
Mockau-Süd,Handwerksähnliche Betriebe,"8"
Mockau-Nord,Handwerksähnliche Betriebe,"5"
Thekla,Handwerksähnliche Betriebe,"2"
Plaußig-Portitz,Handwerksähnliche Betriebe,"3"
Neustadt-Neuschönefeld,Handwerksähnliche Betriebe,"18"
Volkmarsdorf,Handwerksähnliche Betriebe,"21"
Anger-Crottendorf,Handwerksähnliche Betriebe,"12"
Sellerhausen-Stünz,Handwerksähnliche Betriebe,"13"
Paunsdorf,Handwerksähnliche Betriebe,"22"
Heiterblick,Handwerksähnliche Betriebe,"2"
Mölkau,Handwerksähnliche Betriebe,"6"
Engelsdorf,Handwerksähnliche Betriebe,"17"
Baalsdorf,Handwerksähnliche Betriebe,"0"
Althen-Kleinpösna,Handwerksähnliche Betriebe,"4"
Reudnitz-Thonberg,Handwerksähnliche Betriebe,"11"
Stötteritz,Handwerksähnliche Betriebe,"16"
Probstheida,Handwerksähnliche Betriebe,"3"
Meusdorf,Handwerksähnliche Betriebe,"6"
Liebertwolkwitz,Handwerksähnliche Betriebe,"8"
Holzhausen,Handwerksähnliche Betriebe,"8"
Südvorstadt,Handwerksähnliche Betriebe,"12"
Connewitz,Handwerksähnliche Betriebe,"23"
Marienbrunn,Handwerksähnliche Betriebe,"3"
Lößnig,Handwerksähnliche Betriebe,"0"
Dölitz-Dösen,Handwerksähnliche Betriebe,"6"
Schleußig,Handwerksähnliche Betriebe,"12"
Plagwitz,Handwerksähnliche Betriebe,"23"
Kleinzschocher,Handwerksähnliche Betriebe,"8"
Großzschocher,Handwerksähnliche Betriebe,"11"
Knautkleeberg-Knauthain,Handwerksähnliche Betriebe,"9"
Hartmannsdorf-Knautnaundorf,Handwerksähnliche Betriebe,"2"
Schönau,Handwerksähnliche Betriebe,"4"
Grünau-Ost,Handwerksähnliche Betriebe,"5"
Grünau-Mitte,Handwerksähnliche Betriebe,"9"
Grünau-Siedlung,Handwerksähnliche Betriebe,"4"
Lausen-Grünau,Handwerksähnliche Betriebe,"10"
Grünau-Nord,Handwerksähnliche Betriebe,"6"
Miltitz,Handwerksähnliche Betriebe,"5"
Lindenau,Handwerksähnliche Betriebe,"9"
Altlindenau,Handwerksähnliche Betriebe,"19"
Neulindenau,Handwerksähnliche Betriebe,"18"
Leutzsch,Handwerksähnliche Betriebe,"13"
Böhlitz-Ehrenberg,Handwerksähnliche Betriebe,"24"
Burghausen-Rückmarsdorf,Handwerksähnliche Betriebe,"8"
Möckern,Handwerksähnliche Betriebe,"17"
Wahren,Handwerksähnliche Betriebe,"5"
Lützschena-Stahmeln,Handwerksähnliche Betriebe,"3"
Lindenthal,Handwerksähnliche Betriebe,"17"
Gohlis-Süd,Handwerksähnliche Betriebe,"9"
Gohlis-Mitte,Handwerksähnliche Betriebe,"13"
Gohlis-Nord,Handwerksähnliche Betriebe,"6"
Eutritzsch,Handwerksähnliche Betriebe,"21"
Seehausen,Handwerksähnliche Betriebe,"3"
Wiederitzsch,Handwerksähnliche Betriebe,"9"
Mitte,Handwerksähnliche Betriebe,"41"
Nordost,Handwerksähnliche Betriebe,"47"
Ost,Handwerksähnliche Betriebe,"115"
Südost,Handwerksähnliche Betriebe,"52"
Süd,Handwerksähnliche Betriebe,"44"
Südwest,Handwerksähnliche Betriebe,"65"
West,Handwerksähnliche Betriebe,"43"
Alt-West,Handwerksähnliche Betriebe,"91"
Nordwest,Handwerksähnliche Betriebe,"42"
Nord,Handwerksähnliche Betriebe,"61"
Stadt Leipzig,Handwerksähnliche Betriebe,"601"
