"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
Seehausen,Neubau von Wohngebäuden,"10","5","17","6","7","5","3","2","5","2","3","3","3","4","3","6","5","5","7","5","3","7","5"
Wiederitzsch,Neubau von Wohngebäuden,"167","261","51","59","68","40","60","30","21","16","9","8","7","34","7","7","19","9","26","24","19","13","18"
Mitte,Neubau von Wohngebäuden,"9","10","1","2","1","0","10","5","4","13","9","2","22","15","2","12","14","16","19","19","34","14","11"
Nordost,Neubau von Wohngebäuden,"65","42","39","30","37","26","36","27","9","15","20","12","10","28","11","16","22","22","28","22","70","10","30"
Ost,Neubau von Wohngebäuden,"277","203","109","122","146","69","97","93","69","69","54","72","63","93","65","80","58","46","30","25","43","43","32"
Südost,Neubau von Wohngebäuden,"78","90","87","77","59","53","46","61","66","51","42","61","69","74","44","48","55","103","29","95","45","47","37"
Süd,Neubau von Wohngebäuden,"43","23","11","15","31","22","22","18","8","10","30","22","28","18","21","25","13","18","18","7","3","4","15"
Südwest,Neubau von Wohngebäuden,"101","70","35","45","59","63","47","33","45","44","31","51","24","42","27","40","17","31","58","28","25","59","41"
West,Neubau von Wohngebäuden,"40","33","22","31","52","49","47","20","34","21","22","22","24","31","37","48","64","35","18","11","17","10","18"
Alt-West,Neubau von Wohngebäuden,"98","54","57","49","102","57","77","55","40","21","39","66","32","58","32","32","47","28","25","28","17","30","33"
Nordwest,Neubau von Wohngebäuden,"104","110","48","30","53","24","43","28","24","35","17","23","17","37","27","20","44","32","28","40","29","28","27"
Nord,Neubau von Wohngebäuden,"191","274","84","208","95","76","88","51","49","38","38","21","23","63","27","87","54","26","49","41","46","38","49"
Stadt Leipzig,Neubau von Wohngebäuden,"1053","939","498","630","662","455","532","400","357","328","309","356","319","478","341","425","401","367","311","321","334","284","295"
Zentrum,Wohnungen,"3","-13","0","9","5","64","12","0","65","130","8","36","0","0","0","0","0","4","0","30","243","-21","0"
Zentrum-Ost,Wohnungen,"57","0","44","0","1","8","33","19","67","11","2","46","9","-1","1","0","34","210","211","190","87","287","66"
Zentrum-Südost,Wohnungen,"215","4","27","44","26","7","0","27","6","122","2","2","14","2","-2","452","11","68","89","96","289","70","3"
Zentrum-Süd,Wohnungen,"84","34","6","41","11","38","15","24","17","9","17","4","45","5","24","202","191","80","50","31","165","23","71"
Zentrum-West,Wohnungen,"53","110","2","6","131","10","25","16","66","10","104","10","18","69","2","43","13","11","25","127","109","83","54"
Zentrum-Nordwest,Wohnungen,"78","41","21","0","6","22","25","13","52","241","24","1","15","24","38","-9","86","41","4","29","15","75","9"
Zentrum-Nord,Wohnungen,"54","5","13","1","11","10","25","5","1","55","15","15","21","0","19","30","151","39","2","9","28","8","56"
Schönefeld-Abtnaundorf,Wohnungen,"23","16","20","0","4","0","9","10","6","20","8","-3","0","2","12","13","11","10","2","18","13","4","156"
Schönefeld-Ost,Wohnungen,"12","9","3","7","1","5","30","8","4","3","3","1","0","0","1","62","0","1","51","11","40","2","2"
Mockau-Süd,Wohnungen,"22","18","9","0","0","-1","0","0","0","-2","13","2","0","1","0","2","18","-13","2","0","9","6","2"
Mockau-Nord,Wohnungen,"23","18","-22","4","4","9","10","3","0","16","4","11","5","3","-1","2","11","3","6","9","7","3","14"
Thekla,Wohnungen,"87","11","11","45","19","4","14","12","0","4","10","3","4","16","5","10","5","16","8","3","13","0","7"
Plaußig-Portitz,Wohnungen,"47","20","25","11","11","12","11","11","6","4","4","5","5","7","3","6","9","9","9","16","67","4","34"
Neustadt-Neuschönefeld,Wohnungen,"61","53","28","4","-5","2","3","0","8","-6","3","13","6","8","26","6","10","16","40","-33","152","-2","35"
Volkmarsdorf,Wohnungen,"6","10","-11","2","2","0","0","2","2","2","4","5","0","-6","-2","-6","6","1","-15","9","6","15","67"
Anger-Crottendorf,Wohnungen,"111","24","2","2","8","16","6","6","9","4","7","6","1","4","1","5","12","4","1","28","19","25","13"
Sellerhausen-Stünz,Wohnungen,"3","14","6","7","4","2","7","8","1","4","1","2","6","6","2","5","0","-1","-4","0","2","37","-18"
Paunsdorf,Wohnungen,"12","40","23","12","12","19","10","4","4","5","1","3","49","3","0","3","2","2","-8","0","4","10","81"
Heiterblick,Wohnungen,"45","73","34","30","51","23","43","15","1","10","9","8","21","29","5","7","12","7","10","0","0","0","1"
Mölkau,Wohnungen,"149","140","31","16","15","10","12","10","17","10","6","8","15","14","9","30","11","8","4","15","6","8","3"
Engelsdorf,Wohnungen,"131","55","26","55","66","21","20","47","65","35","18","57","23","24","27","36","43","30","15","14","9","20","3"
Baalsdorf,Wohnungen,"25","16","11","14","13","10","20","16","11","10","11","12","9","18","19","2","8","3","3","8","8","7","15"
Althen-Kleinpösna,Wohnungen,"113","15","8","8","0","7","5","6","3","7","2","5","5","5","4","2","3","4","2","5","4","2","14"
Reudnitz-Thonberg,Wohnungen,"188","-6","-4","3","7","2","6","26","39","20","3","31","126","26","14","57","35","223","249","104","-5","127","27"
Stötteritz,Wohnungen,"166","40","33","29","34","6","52","11","0","26","9","29","25","14","19","5","16","96","20","85","70","27","185"
Probstheida,Wohnungen,"36","61","41","45","5","6","2","19","44","8","9","20","123","26","14","21","7","60","5","48","33","72","69"
Meusdorf,Wohnungen,"4","3","11","10","10","1","8","4","3","5","11","8","4","4","4","6","9","2","3","6","6","4","35"
Liebertwolkwitz,Wohnungen,"20","58","8","17","25","8","23","17","18","14","9","24","13","12","9","11","11","10","2","9","12","12","16"
Holzhausen,Wohnungen,"37","21","29","21","15","15","19","16","25","18","13","17","6","21","15","13","16","12","8","40","13","20","9"
Südvorstadt,Wohnungen,"221","139","4","85","17","23","53","47","24","7","9","81","28","20","16","27","15","45","190","56","21","30","39"
Connewitz,Wohnungen,"192","46","45","15","30","28","18","53","29","10","28","5","11","6","22","63","91","117","191","86","35","139","159"
Marienbrunn,Wohnungen,"3","-2","0","-2","1","-15","1","0","3","1","0","0","0","0","12","-1","1","1","0","0","-11","-12","24"
Lößnig,Wohnungen,"-37","0","20","0","0","-1","1","0","1","25","0","4","2","8","2","0","0","0","0","0","1","0","0"
Dölitz-Dösen,Wohnungen,"21","30","4","25","6","2","6","-3","2","34","1","8","15","10","-66","73","9","1","-1","3","-2","0","8"
Schleußig,Wohnungen,"199","48","24","13","20","66","28","16","13","30","1","13","2","9","4","1","0","34","7","63","2","-1","10"
Plagwitz,Wohnungen,"68","201","17","50","38","6","29","7","13","27","2","60","19","228","51","36","39","29","11","87","60","27","31"
Kleinzschocher,Wohnungen,"46","21","9","-4","15","3","7","2","3","8","5","4","-4","18","-7","8","8","4","23","11","25","9","27"
Großzschocher,Wohnungen,"69","33","10","26","26","14","9","15","6","10","8","21","18","10","7","5","32","7","41","0","6","31","9"
Knautkleeberg-Knauthain,Wohnungen,"37","41","19","29","-3","11","17","12","22","26","21","9","10","46","13","25","33","45","14","34","8","30","22"
Hartmannsdorf-Knautnaundorf,Wohnungen,"5","6","8","7","5","5","4","4","3","3","3","2","4","3","4","7","5","7","1","6","6","1","16"
Schönau,Wohnungen,"15","2","1","7","17","23","30","12","13","7","4","11","5","-40","11","24","31","23","70","23","131","0","92"
Grünau-Ost,Wohnungen,"0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Mitte,Wohnungen,"0","0","0","-6","0","0","0","0","0","0","0","0","0","0","0","0","0","66","1","0","0","0","2"
Grünau-Siedlung,Wohnungen,"45","27","20","31","38","29","13","4","5","8","9","9","6","47","6","8","9","7","9","4","10","5","10"
Lausen-Grünau,Wohnungen,"3","2","0","1","1","0","0","3","17","7","16","2","16","-23","12","63","19","2","6","51","75","-33","72"
Grünau-Nord,Wohnungen,"0","0","0","0","0","0","0","0","0","-1","3","0","-2","-1","0","1","0","0","0","0","0","0","-11"
Miltitz,Wohnungen,"13","14","6","2","4","37","4","3","1","1","0","1","1","4","10","1","21","4","0","0","0","0","-1"
Lindenau,Wohnungen,"22","9","2","0","1","6","0","14","7","9","14","8","7","8","30","17","129","6","31","35","2","60","26"
Altlindenau,Wohnungen,"36","-6","11","0","3","3","20","-1","21","1","8","5","-3","41","1","8","70","15","90","27","44","28","180"
Neulindenau,Wohnungen,"12","-13","-4","-17","5","1","21","1","0","5","1","5","2","-1","40","1","3","1","0","-15","1","23","296"
Leutzsch,Wohnungen,"30","8","8","13","7","-9","3","18","11","-2","13","17","9","27","22","13","1","13","2","36","1","144","16"
Böhlitz-Ehrenberg,Wohnungen,"97","70","46","23","73","44","39","34","22","16","12","26","10","10","13","11","2","8","1","22","15","11","8"
Burghausen-Rückmarsdorf,Wohnungen,"51","22","22","36","35","12","16","17","14","10","12","22","16","30","8","13","6","14","10","11","13","11","7"
Möckern,Wohnungen,"38","27","16","10","11","0","9","1","49","-4","1","23","-1","10","9","6","50","82","56","200","161","23","116"
Wahren,Wohnungen,"26","27","19","14","17","9","6","6","23","6","16","4","1","23","2","1","9","7","3","10","3","0","67"
Lützschena-Stahmeln,Wohnungen,"73","58","21","12","67","5","13","6","4","10","10","6","6","23","3","4","6","17","59","11","11","14","12"
Lindenthal,Wohnungen,"139","63","21","10","27","14","28","16","10","23","4","16","5","20","21","18","33","12","11","23","19","26","12"
Gohlis-Süd,Wohnungen,"168","60","73","44","11","118","64","36","78","90","49","14","27","122","35","46","35","13","41","36","39","5","49"
Gohlis-Mitte,Wohnungen,"151","19","4","22","5","4","15","0","0","23","9","39","31","140","34","60","35","8","82","127","106","21","30"
Gohlis-Nord,Wohnungen,"4","0","0","17","9","2","1","37","52","34","41","90","0","3","6","6","9","3","2","121","445","2","13"
Eutritzsch,Wohnungen,"57","19","29","272","22","17","34","11","57","34","22","6","47","10","15","70","117","11","2","46","28","229","32"
Seehausen,Wohnungen,"13","10","22","7","8","6","3","2","35","3","3","4","4","4","71","7","5","7","7","23","4","66","33"
Wiederitzsch,Wohnungen,"172","608","54","65","77","45","67","33","23","16","9","8","-6","35","7","13","20","11","32","26","19","15","164"
Mitte,Wohnungen,"544","181","113","101","191","159","135","104","274","578","172","114","122","99","82","718","486","453","381","512","936","525","259"
Nordost,Wohnungen,"214","92","46","67","39","29","74","44","0","45","42","19","14","29","20","95","54","26","78","57","149","19","215"
Ost,Wohnungen,"656","440","158","150","166","110","126","114","121","81","62","119","135","105","91","90","107","74","48","46","210","122","214"
Südost,Wohnungen,"451","177","118","125","96","38","110","93","117","91","54","129","297","103","75","113","94","403","287","292","129","262","341"
Süd,Wohnungen,"400","213","73","123","54","37","79","97","59","77","38","98","56","44","-14","162","116","164","380","145","44","157","230"
Südwest,Wohnungen,"424","350","87","121","101","105","94","56","60","104","40","109","49","314","72","82","117","126","97","201","107","97","115"
West,Wohnungen,"76","45","27","35","60","89","50","22","36","22","32","23","26","-13","39","97","80","102","86","78","216","-28","164"
Alt-West,Wohnungen,"248","90","85","55","124","57","99","83","75","39","60","83","41","115","114","63","211","57","134","116","76","277","533"
Nordwest,Wohnungen,"276","175","77","46","122","28","56","29","86","35","31","49","11","76","35","29","98","118","129","244","194","63","207"
Nord,Wohnungen,"565","716","182","427","132","192","184","119","243","200","133","161","103","314","168","202","221","53","166","379","641","338","321"
Stadt Leipzig,Wohnungen,"4079","2525","984","1298","1112","881","1016","782","1069","1290","677","914","864","1297","993","1779","1625","1643","1848","2091","2735","1833","2659"
Zentrum,Neubau von Wohnungen,"3","5","0","9","0","64","0","0","0","0","10","0","0","0","0","0","0","0","0","0","218","0","0"
Zentrum-Ost,Neubau von Wohnungen,"0","0","0","0","0","0","0","1","0","11","2","1","7","1","0","0","35","159","211","158","85","234","66"
Zentrum-Südost,Neubau von Wohnungen,"40","1","0","0","0","0","0","0","0","0","0","0","0","0","0","38","4","64","117","27","289","71","3"
Zentrum-Süd,Neubau von Wohnungen,"48","23","0","3","0","0","6","0","14","0","10","0","24","16","4","203","177","83","40","29","174","18","70"
Zentrum-West,Neubau von Wohnungen,"20","57","0","1","104","0","2","0","66","1","71","2","5","27","0","39","2","7","10","121","107","83","53"
Zentrum-Nordwest,Neubau von Wohnungen,"14","14","2","0","1","0","8","3","0","6","1","0","0","12","0","0","74","37","3","17","0","79","0"
Zentrum-Nord,Neubau von Wohnungen,"10","0","0","0","0","0","19","4","0","36","1","0","21","0","11","0","0","36","0","0","21","0","19"
Schönefeld-Abtnaundorf,Neubau von Wohnungen,"6","0","4","2","5","0","0","5","1","0","1","0","1","2","0","0","4","3","5","0","4","2","150"
Schönefeld-Ost,Neubau von Wohnungen,"12","7","3","7","1","5","5","8","4","3","3","1","0","1","1","1","0","1","51","4","0","2","0"
Mockau-Süd,Neubau von Wohnungen,"17","17","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0"
Mockau-Nord,Neubau von Wohnungen,"18","11","3","4","11","8","11","3","0","6","4","4","3","3","3","1","10","2","6","0","7","3","14"
Thekla,Neubau von Wohnungen,"83","9","12","45","17","4","12","9","4","3","10","3","2","16","5","10","4","17","8","0","10","0","8"
Plaußig-Portitz,Neubau von Wohnungen,"45","16","21","11","10","12","11","11","2","4","4","5","4","7","2","4","8","8","9","18","67","4","10"
Neustadt-Neuschönefeld,Neubau von Wohnungen,"17","16","0","4","0","0","0","1","2","0","0","1","1","2","0","5","26","6","32","0","138","1","8"
Volkmarsdorf,Neubau von Wohnungen,"0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","6","51"
Anger-Crottendorf,Neubau von Wohnungen,"28","12","0","1","0","1","1","2","0","1","4","1","0","0","1","1","1","0","0","0","23","28","11"
Sellerhausen-Stünz,Neubau von Wohnungen,"2","6","6","8","3","1","8","5","1","2","1","0","4","8","3","6","0","1","0","0","2","38","0"
Paunsdorf,Neubau von Wohnungen,"10","32","21","11","10","19","11","4","4","5","3","3","46","3","1","2","0","2","1","0","4","11","76"
Heiterblick,Neubau von Wohnungen,"45","73","34","30","51","22","43","15","1","10","9","8","21","29","5","7","12","7","10","0","0","0","1"
Mölkau,Neubau von Wohnungen,"142","136","31","15","16","7","11","10","16","9","5","8","15","12","8","30","11","6","2","11","6","8","3"
Engelsdorf,Neubau von Wohnungen,"124","48","21","52","66","20","15","45","57","30","23","37","21","22","25","35","43","30","11","6","2","20","3"
Baalsdorf,Neubau von Wohnungen,"23","16","9","14","12","10","19","15","10","10","11","12","9","19","19","2","8","3","2","5","8","6","15"
Althen-Kleinpösna,Neubau von Wohnungen,"112","16","8","7","0","7","4","5","3","6","2","4","5","5","4","2","2","4","2","5","4","2","4"
Reudnitz-Thonberg,Neubau von Wohnungen,"6","0","0","0","0","0","0","0","0","5","0","3","100","3","35","6","9","108","109","101","0","138","26"
Stötteritz,Neubau von Wohnungen,"28","8","13","5","29","3","2","7","6","9","5","5","15","12","8","2","11","5","15","81","61","20","173"
Probstheida,Neubau von Wohnungen,"33","58","40","42","11","25","2","20","34","8","9","19","123","26","13","21","10","59","9","48","34","69","69"
Meusdorf,Neubau von Wohnungen,"3","2","9","7","9","1","8","3","3","5","11","8","3","4","3","6","8","2","3","6","6","4","32"
Liebertwolkwitz,Neubau von Wohnungen,"18","57","8","6","24","6","22","17","18","14","7","21","15","11","9","9","11","11","2","10","4","11","14"
Holzhausen,Neubau von Wohnungen,"35","16","26","22","14","20","18","19","16","18","13","15","8","21","15","14","14","12","8","33","14","14","9"
Südvorstadt,Neubau von Wohnungen,"51","68","0","31","0","0","3","4","0","0","2","37","24","10","66","26","15","47","187","48","24","28","33"
Connewitz,Neubau von Wohnungen,"60","25","10","6","24","19","16","12","3","6","21","4","8","9","5","48","1","117","184","52","34","137","155"
Marienbrunn,Neubau von Wohnungen,"3","0","0","2","1","0","1","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","24"
Lößnig,Neubau von Wohnungen,"0","0","0","0","2","2","1","0","1","1","0","0","2","0","0","0","0","0","0","0","0","0","0"
Dölitz-Dösen,Neubau von Wohnungen,"7","27","3","8","6","2","6","4","5","2","9","14","15","7","5","17","10","2","0","0","0","0","7"
Schleußig,Neubau von Wohnungen,"0","15","11","1","5","19","14","12","7","9","2","4","0","1","0","0","0","31","0","22","1","0","15"
Plagwitz,Neubau von Wohnungen,"58","0","0","15","16","8","13","2","11","1","1","19","5","49","5","27","32","31","11","72","34","18","0"
Kleinzschocher,Neubau von Wohnungen,"29","11","0","1","1","0","2","7","3","3","1","4","1","2","0","2","0","0","26","0","2","15","24"
Großzschocher,Neubau von Wohnungen,"68","25","9","25","26","14","8","15","5","9","11","21","17","6","8","4","4","4","40","0","6","30","9"
Knautkleeberg-Knauthain,Neubau von Wohnungen,"34","40","17","14","19","25","17","7","23","24","20","10","10","20","15","26","5","36","12","30","9","27","19"
Hartmannsdorf-Knautnaundorf,Neubau von Wohnungen,"3","6","8","7","5","5","4","3","3","3","3","2","4","1","4","6","5","9","1","6","6","1","9"
Schönau,Neubau von Wohnungen,"15","2","1","7","17","23","30","12","13","7","4","11","5","7","11","24","31","22","70","24","131","0","91"
Grünau-Ost,Neubau von Wohnungen,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Mitte,Neubau von Wohnungen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2"
Grünau-Siedlung,Neubau von Wohnungen,"41","27","19","30","38","29","13","4","5","8","7","9","6","7","0","8","9","7","9","4","9","5","10"
Lausen-Grünau,Neubau von Wohnungen,"2","1","0","1","1","0","0","1","17","7","16","2","18","20","5","62","19","2","5","24","74","42","18"
Grünau-Nord,Neubau von Wohnungen,"0","0","0","0","0","0","0","0","0","1","3","0","0","1","12","0","0","0","0","0","0","0","0"
Miltitz,Neubau von Wohnungen,"13","6","6","2","4","1","4","3","1","0","0","1","0","4","9","1","21","4","0","0","0","0","0"
Lindenau,Neubau von Wohnungen,"0","0","0","0","0","0","0","7","0","0","7","3","6","8","5","5","47","10","29","12","5","55","18"
Altlindenau,Neubau von Wohnungen,"14","0","0","0","0","2","0","1","2","0","1","3","1","2","5","6","29","9","42","30","51","15","175"
Neulindenau,Neubau von Wohnungen,"12","0","2","0","2","1","21","1","0","0","1","5","1","1","10","2","4","3","0","0","1","41","305"
Leutzsch,Neubau von Wohnungen,"0","2","4","4","0","2","7","2","3","0","12","13","5","10","0","2","0","1","1","36","1","64","0"
Böhlitz-Ehrenberg,Neubau von Wohnungen,"64","63","41","26","70","43","39","36","22","18","11","27","9","8","7","9","8","8","4","8","14","9","1"
Burghausen-Rückmarsdorf,Neubau von Wohnungen,"50","22","21","35","35","14","15","17","14","10","10","22","16","30","7","13","5","14","8","9","10","10","8"
Möckern,Neubau von Wohnungen,"3","1","1","0","4","2","3","2","7","1","3","5","5","5","10","3","29","2","16","88","47","4","108"
Wahren,Neubau von Wohnungen,"19","20","10","9","12","7","6","6","4","3","4","0","0","13","2","1","4","3","2","0","2","0","69"
Lützschena-Stahmeln,Neubau von Wohnungen,"72","57","17","12","15","5","13","6","4","11","8","4","6","15","3","4","6","16","11","10","6","5","10"
Lindenthal,Neubau von Wohnungen,"139","55","21","10","26","14","25","16","11","22","4","16","6","20","21","16","31","12","12","27","18","26","12"
Gohlis-Süd,Neubau von Wohnungen,"41","8","39","5","5","17","17","17","50","89","51","14","14","106","33","36","40","8","37","9","39","2","48"
Gohlis-Mitte,Neubau von Wohnungen,"3","1","0","0","2","2","0","0","0","0","0","4","0","1","7","30","29","28","13","23","23","0","30"
Gohlis-Nord,Neubau von Wohnungen,"0","0","1","24","2","1","1","0","0","0","0","0","0","1","2","6","9","3","9","101","445","0","1"
Eutritzsch,Neubau von Wohnungen,"17","7","14","252","23","13","7","9","12","4","11","0","6","10","1","61","2","13","7","42","24","226","26"
Seehausen,Neubau von Wohnungen,"13","7","20","7","7","6","3","2","35","3","3","4","3","4","71","6","5","6","7","5","4","8","8"
Wiederitzsch,Neubau von Wohnungen,"172","602","54","65","77","45","65","32","23","16","9","8","7","35","7","13","19","10","30","25","19","15","163"
Mitte,Neubau von Wohnungen,"135","100","2","13","105","64","35","8","80","54","95","3","57","56","15","280","292","386","381","352","894","485","211"
Nordost,Neubau von Wohnungen,"181","60","52","69","44","29","39","36","11","16","22","13","10","29","11","16","26","31","79","22","96","11","182"
Ost,Neubau von Wohnungen,"503","357","132","142","158","87","112","102","94","73","58","74","122","100","66","90","103","59","60","27","190","120","172"
Südost,Neubau von Wohnungen,"123","141","96","82","87","55","52","66","77","59","45","71","264","77","83","58","63","197","146","279","119","256","323"
Süd,Neubau von Wohnungen,"121","120","13","47","33","23","27","21","9","10","32","55","49","26","77","91","26","166","371","100","58","165","219"
Südwest,Neubau von Wohnungen,"192","97","45","63","72","71","58","46","52","49","38","60","37","79","32","65","46","111","90","130","58","91","76"
West,Neubau von Wohnungen,"71","36","26","40","60","53","48","20","36","23","30","23","29","39","37","95","80","35","85","52","214","47","121"
Alt-West,Neubau von Wohnungen,"140","87","68","65","107","62","82","64","41","28","42","73","38","59","34","37","93","45","84","95","82","194","507"
Nordwest,Neubau von Wohnungen,"233","133","49","31","57","28","47","30","26","37","19","25","17","53","36","24","70","33","41","125","73","35","199"
Nord,Neubau von Wohnungen,"246","625","128","353","116","84","93","60","120","112","74","30","30","157","121","152","104","68","103","205","554","251","276"
Stadt Leipzig,Neubau von Wohnungen,"2090","1791","616","937","867","574","613","466","555","473","463","431","660","722","785","1003","916","1141","1470","1405","2368","1656","2336"
