"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008"
Knautkleeberg-Knauthain,Baugewerbe,"4","8","9","7","6","8","11","12","16"
Hartmannsdorf-Knautnaundorf,Baugewerbe,"4","7","5","4","4","5","8","7","7"
Schönau,Baugewerbe,"12","10","8","11","12","8","4","5","7"
Grünau-Ost,Baugewerbe,"4","6","4","4","6","6","5","7","7"
Grünau-Mitte,Baugewerbe,"12","13","13","12","8","10","7","7","8"
Grünau-Siedlung,Baugewerbe,"4","4","7","6","5","7","8","9","9"
Lausen-Grünau,Baugewerbe,"5","4","4","4","11","14","17","22","29"
Grünau-Nord,Baugewerbe,"7","7","9","5","5","9","8","8","10"
Miltitz,Baugewerbe,"6","5","3","2","1","1","1","1","1"
Lindenau,Baugewerbe,"22","20","15","15","21","20","28","47","35"
Altlindenau,Baugewerbe,"24","27","33","31","35","31","43","59","63"
Neulindenau,Baugewerbe,"23","25","29","21","13","16","16","18","21"
Leutzsch,Baugewerbe,"25","27","21","22","23","45","63","53","49"
Böhlitz-Ehrenberg,Baugewerbe,"34","39","37","44","44","34","35","48","42"
Burghausen-Rückmarsdorf,Baugewerbe,"6","6","12","17","17","22","36","30","27"
Möckern,Baugewerbe,"14","21","25","30","36","32","40","39","38"
Wahren,Baugewerbe,"10","10","12","21","16","21","20","17","18"
Lützschena-Stahmeln,Baugewerbe,"3","6","6","8","13","19","19","20","22"
Lindenthal,Baugewerbe,"8","12","15","15","16","18","18","18","19"
Gohlis-Süd,Baugewerbe,"28","35","32","36","35","32","44","32","26"
Gohlis-Mitte,Baugewerbe,"22","19","25","22","32","39","36","37","33"
Gohlis-Nord,Baugewerbe,"1","5","5","5","10","11","8","8","9"
Eutritzsch,Baugewerbe,"49","46","46","49","60","62","59","62","65"
Seehausen,Baugewerbe,"6","7","13","13","18","16","17","16","20"
Wiederitzsch,Baugewerbe,"6","12","11","14","14","14","16","17","18"
Mitte,Baugewerbe,"105","106","101","103","107","103","111","140","149"
Nordost,Baugewerbe,"93","93","85","87","102","108","113","106","105"
Ost,Baugewerbe,"100","115","124","126","163","175","206","198","199"
Südost,Baugewerbe,"92","111","116","115","137","179","201","170","177"
Süd,Baugewerbe,"77","91","91","90","106","102","116","121","132"
Südwest,Baugewerbe,"85","116","115","94","105","128","124","127","135"
West,Baugewerbe,"50","49","48","44","48","55","50","59","71"
Alt-West,Baugewerbe,"134","144","147","150","153","168","221","255","237"
Nordwest,Baugewerbe,"35","49","58","74","81","90","97","94","97"
Nord,Baugewerbe,"112","124","132","139","169","174","180","172","171"
Stadt Leipzig,Baugewerbe,"894","1007","1027","1031","1178","1290","1424","1446","1478"
Zentrum,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"316","349","340","333","323","368","410","388","402"
Zentrum-Ost,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"130","155","150","157","179","183","184","200","212"
Zentrum-Südost,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"101","115","104","119","138","140","147","149","158"
Zentrum-Süd,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"182","184","175","175","191","233","258","264","258"
Zentrum-West,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"115","126","122","124","130","136","142","147","150"
Zentrum-Nordwest,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"112","109","117","120","128","133","141","140","149"
Zentrum-Nord,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"113","122","129","124","119","136","135","137","149"
Schönefeld-Abtnaundorf,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"128","121","121","119","127","130","129","119","120"
Schönefeld-Ost,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"123","121","114","123","128","139","137","129","126"
Mockau-Süd,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"48","46","43","49","57","58","58","56","57"
Mockau-Nord,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"119","120","114","107","118","123","120","120","122"
Thekla,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"65","68","69","68","70","71","66","66","67"
Plaußig-Portitz,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"40","47","44","42","53","55","58","56","57"
Neustadt-Neuschönefeld,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"122","116","118","122","134","149","142","147","151"
Volkmarsdorf,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"119","110","110","111","116","119","124","105","106"
Anger-Crottendorf,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"63","74","77","76","78","97","98","104","103"
Sellerhausen-Stünz,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"64","70","67","65","78","84","88","92","92"
Paunsdorf,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"175","181","174","181","193","191","196","201","206"
Heiterblick,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"40","45","47","52","55","60","62","61","64"
Mölkau,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"25","68","67","62","77","83","82","84","89"
Engelsdorf,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"77","122","121","132","139","157","160","155","148"
Baalsdorf,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"1","26","23","23","25","27","25","22","22"
Althen-Kleinpösna,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"1","26","24","24","24","25","29","35","32"
Reudnitz-Thonberg,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"176","191","202","190","187","192","211","229","233"
Stötteritz,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"189","188","170","170","179","183","192","185","202"
Probstheida,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"65","69","75","73","74","78","76","60","60"
Meusdorf,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"34","33","32","34","35","36","35","35","36"
Liebertwolkwitz,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"75","88","85","88","89","95","100","100","113"
Holzhausen,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"51","85","80","84","90","102","111","115","114"
Südvorstadt,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"240","238","224","231","254","277","276","258","272"
Connewitz,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"169","168","173","165","167","182","183","185","202"
Marienbrunn,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"48","45","42","40","42","47","45","42","46"
Lößnig,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"75","76","79","72","84","90","94","98","104"
Dölitz-Dösen,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"46","52","51","47","50","55","59","54","54"
Schleußig,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"104","103","106","98","106","128","126","130","133"
Plagwitz,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"213","227","223","235","257","263","266","282","288"
Kleinzschocher,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"84","80","79","87","85","95","98","95","100"
Großzschocher,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"107","109","106","105","109","110","110","95","102"
Knautkleeberg-Knauthain,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"61","68","61","66","74","76","74","71","74"
Hartmannsdorf-Knautnaundorf,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"16","21","25","26","28","28","28","29","27"
Schönau,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"49","56","53","55","62","64","68","64","68"
Grünau-Ost,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"57","55","47","48","53","59","56","51","51"
Grünau-Mitte,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"191","175","159","160","175","175","173","166","183"
Grünau-Siedlung,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"53","53","51","49","52","59","56","51","53"
Lausen-Grünau,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"102","106","105","98","106","117","115","114","115"
Grünau-Nord,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"71","73","63","70","73","78","81","64","65"
Miltitz,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"17","18","22","25","21","21","24","26","28"
Lindenau,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"88","76","71","71","72","80","90","75","80"
Altlindenau,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"191","183","173","176","173","179","186","187","192"
Neulindenau,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"113","113","114","117","124","141","164","168","166"
Leutzsch,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"115","115","112","115","119","139","153","140","146"
Böhlitz-Ehrenberg,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"101","144","139","145","151","153","162","148","156"
Burghausen-Rückmarsdorf,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"38","80","77","86","87","101","103","95","95"
Möckern,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"137","129","122","129","140","151","160","166","156"
Wahren,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"69","68","65","62","69","78","76","74","73"
Lützschena-Stahmeln,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"24","61","67","73","86","95","90","77","84"
Lindenthal,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"42","68","75","71","77","92","94","93","91"
Gohlis-Süd,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"213","204","200","210","237","251","248","255","253"
Gohlis-Mitte,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"147","141","141","137","157","165","174","170","186"
Gohlis-Nord,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"46","46","46","47","54","55","56","61","60"
Eutritzsch,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"351","369","388","440","441","459","477","443","459"
Seehausen,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"87","102","104","108","131","138","143","121","135"
Wiederitzsch,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"50","88","82","94","106","121","131","133","138"
Mitte,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"1069","1160","1137","1152","1208","1329","1417","1425","1478"
Nordost,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"523","523","505","508","553","576","568","546","549"
Ost,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"687","838","828","848","919","992","1006","1006","1013"
Südost,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"590","654","644","639","654","686","725","724","758"
Süd,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"578","579","569","555","597","651","657","637","678"
Südwest,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"585","608","600","617","659","700","702","702","724"
West,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"540","536","500","505","542","573","573","536","563"
Alt-West,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"646","711","686","710","726","793","858","813","835"
Nordwest,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"272","326","329","335","372","416","420","410","404"
Nord,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"894","950","961","1036","1126","1189","1229","1183","1231"
Stadt Leipzig,Handel; Instandhaltung u. Reparaturvon Kfz. und Gebrauchsgeräten,"6659","7139","7021","7154","7582","8121","8281","8184","8449"
Zentrum,Gastgewerbe,"117","123","118","128","134","138","141","127","128"
Zentrum-Ost,Gastgewerbe,"31","36","33","31","32","32","38","38","37"
Zentrum-Südost,Gastgewerbe,"34","35","40","40","52","56","56","58","65"
Zentrum-Süd,Gastgewerbe,"43","47","48","52","63","68","69","66","84"
Zentrum-West,Gastgewerbe,"52","53","52","43","45","58","62","66","69"
Zentrum-Nordwest,Gastgewerbe,"28","24","22","20","33","32","34","34","43"
Zentrum-Nord,Gastgewerbe,"36","38","38","36","40","40","38","49","52"
Schönefeld-Abtnaundorf,Gastgewerbe,"26","23","26","28","30","29","28","27","30"
Schönefeld-Ost,Gastgewerbe,"17","16","16","22","23","22","24","25","23"
Mockau-Süd,Gastgewerbe,"16","16","13","12","13","14","14","14","14"
Mockau-Nord,Gastgewerbe,"13","18","16","15","12","11","14","12","12"
Thekla,Gastgewerbe,"7","7","9","8","8","10","8","6","7"
Plaußig-Portitz,Gastgewerbe,"6","9","11","12","15","15","12","13","14"
Neustadt-Neuschönefeld,Gastgewerbe,"14","16","17","17","21","23","31","29","33"
Volkmarsdorf,Gastgewerbe,"30","30","27","28","31","29","27","21","25"
Anger-Crottendorf,Gastgewerbe,"14","14","12","13","14","17","22","19","23"
Sellerhausen-Stünz,Gastgewerbe,"18","16","16","17","17","17","20","18","22"
Paunsdorf,Gastgewerbe,"23","25","27","31","30","31","34","34","38"
Heiterblick,Gastgewerbe,"2","5","4","6","9","12","11","11","10"
Mölkau,Gastgewerbe,"4","4","3","3","5","5","6","7","7"
Engelsdorf,Gastgewerbe,"13","13","16","17","19","19","25","23","20"
Baalsdorf,Gastgewerbe,"0","3","3","3","3","2","3","3","2"
Althen-Kleinpösna,Gastgewerbe,"0","3","3","3","4","4","5","6","6"
Reudnitz-Thonberg,Gastgewerbe,"41","31","34","33","34","45","48","52","66"
Stötteritz,Gastgewerbe,"29","32","30","25","30","34","34","34","39"
Probstheida,Gastgewerbe,"13","16","16","12","12","15","16","12","12"
Meusdorf,Gastgewerbe,"4","3","4","4","4","5","5","6","6"
Liebertwolkwitz,Gastgewerbe,"9","12","12","12","11","13","13","16","13"
Holzhausen,Gastgewerbe,"6","13","10","11","9","9","11","9","9"
Südvorstadt,Gastgewerbe,"41","47","47","46","57","70","68","73","90"
Connewitz,Gastgewerbe,"36","46","44","46","53","56","54","58","67"
Marienbrunn,Gastgewerbe,"11","12","12","13","10","11","10","9","9"
Lößnig,Gastgewerbe,"6","7","7","7","10","14","16","13","17"
Dölitz-Dösen,Gastgewerbe,"12","15","13","16","12","17","17","15","15"
Schleußig,Gastgewerbe,"19","19","19","17","23","28","34","32","38"
Plagwitz,Gastgewerbe,"44","41","47","47","55","59","57","65","74"
Kleinzschocher,Gastgewerbe,"23","24","23","25","28","29","31","25","25"
Großzschocher,Gastgewerbe,"17","20","20","19","19","22","22","26","27"
Knautkleeberg-Knauthain,Gastgewerbe,"8","7","5","8","8","11","13","10","10"
Hartmannsdorf-Knautnaundorf,Gastgewerbe,"4","5","5","4","5","4","6","5","5"
Schönau,Gastgewerbe,"6","7","3","6","6","8","10","11","9"
Grünau-Ost,Gastgewerbe,"6","7","10","9","8","8","6","6","6"
Grünau-Mitte,Gastgewerbe,"14","12","10","14","14","12","13","14","13"
Grünau-Siedlung,Gastgewerbe,"6","7","5","8","6","6","5","4","4"
Lausen-Grünau,Gastgewerbe,"13","17","16","14","16","21","24","19","20"
Grünau-Nord,Gastgewerbe,"8","10","11","8","8","10","9","9","11"
Miltitz,Gastgewerbe,"4","4","4","4","4","5","5","5","7"
Lindenau,Gastgewerbe,"22","20","22","18","23","22","25","26","31"
Altlindenau,Gastgewerbe,"32","30","31","33","36","38","44","42","44"
Neulindenau,Gastgewerbe,"18","23","21","21","22","24","22","24","24"
Leutzsch,Gastgewerbe,"18","19","20","20","22","27","29","33","34"
Böhlitz-Ehrenberg,Gastgewerbe,"20","29","27","31","26","32","32","29","30"
Burghausen-Rückmarsdorf,Gastgewerbe,"5","17","17","16","18","18","23","14","17"
Möckern,Gastgewerbe,"26","29","29","29","33","39","37","41","46"
Wahren,Gastgewerbe,"7","8","11","10","11","12","10","11","11"
Lützschena-Stahmeln,Gastgewerbe,"6","11","10","9","11","14","14","13","14"
Lindenthal,Gastgewerbe,"11","14","12","12","13","14","18","16","17"
Gohlis-Süd,Gastgewerbe,"34","35","37","37","39","48","49","51","61"
Gohlis-Mitte,Gastgewerbe,"18","14","13","14","16","19","21","23","25"
Gohlis-Nord,Gastgewerbe,"15","16","13","13","14","17","15","16","16"
Eutritzsch,Gastgewerbe,"46","45","43","44","53","52","53","59","57"
Seehausen,Gastgewerbe,"9","18","14","15","16","20","20","19","17"
Wiederitzsch,Gastgewerbe,"8","16","16","18","20","15","17","18","20"
Mitte,Gastgewerbe,"341","356","351","350","399","424","438","438","478"
Nordost,Gastgewerbe,"85","89","91","97","101","101","100","97","100"
Ost,Gastgewerbe,"118","129","128","138","153","159","184","171","186"
Südost,Gastgewerbe,"102","107","106","97","100","121","127","129","145"
Süd,Gastgewerbe,"106","127","123","128","142","168","165","168","198"
Südwest,Gastgewerbe,"115","116","119","120","138","153","163","163","179"
West,Gastgewerbe,"57","64","59","63","62","70","72","68","70"
Alt-West,Gastgewerbe,"115","138","138","139","147","161","175","168","180"
Nordwest,Gastgewerbe,"50","62","62","60","68","79","79","81","88"
Nord,Gastgewerbe,"130","144","136","141","158","171","175","186","196"
Stadt Leipzig,Gastgewerbe,"1294","1390","1376","1395","1521","1658","1707","1717","1867"
Zentrum,Verkehr und Nachrichtenübermittlung,"39","40","44","42","42","47","48","53","54"
Zentrum-Ost,Verkehr und Nachrichtenübermittlung,"31","43","39","40","42","45","48","44","49"
Zentrum-Südost,Verkehr und Nachrichtenübermittlung,"32","31","27","28","30","35","30","28","27"
Zentrum-Süd,Verkehr und Nachrichtenübermittlung,"33","32","30","31","33","39","41","34","36"
Zentrum-West,Verkehr und Nachrichtenübermittlung,"37","41","36","31","33","34","34","36","35"
Zentrum-Nordwest,Verkehr und Nachrichtenübermittlung,"14","15","14","16","18","25","25","29","30"
Zentrum-Nord,Verkehr und Nachrichtenübermittlung,"18","17","19","21","22","31","25","26","27"
Schönefeld-Abtnaundorf,Verkehr und Nachrichtenübermittlung,"32","27","21","21","25","27","27","28","32"
Schönefeld-Ost,Verkehr und Nachrichtenübermittlung,"33","34","37","36","34","35","37","37","35"
Mockau-Süd,Verkehr und Nachrichtenübermittlung,"14","15","16","17","14","16","16","14","15"
Mockau-Nord,Verkehr und Nachrichtenübermittlung,"49","52","50","49","46","46","48","49","50"
Thekla,Verkehr und Nachrichtenübermittlung,"20","21","21","21","17","21","23","23","21"
Plaußig-Portitz,Verkehr und Nachrichtenübermittlung,"13","14","11","8","6","7","8","10","10"
Neustadt-Neuschönefeld,Verkehr und Nachrichtenübermittlung,"29","25","26","27","26","27","27","27","30"
Volkmarsdorf,Verkehr und Nachrichtenübermittlung,"16","14","10","11","13","13","13","14","17"
Anger-Crottendorf,Verkehr und Nachrichtenübermittlung,"19","17","18","16","20","23","21","21","20"
Sellerhausen-Stünz,Verkehr und Nachrichtenübermittlung,"28","27","26","26","21","22","22","20","19"
Paunsdorf,Verkehr und Nachrichtenübermittlung,"43","40","37","38","39","37","38","36","37"
Heiterblick,Verkehr und Nachrichtenübermittlung,"9","9","11","11","14","12","14","13","12"
Mölkau,Verkehr und Nachrichtenübermittlung,"9","33","33","31","29","31","30","31","33"
Engelsdorf,Verkehr und Nachrichtenübermittlung,"10","20","20","20","25","27","23","22","22"
Baalsdorf,Verkehr und Nachrichtenübermittlung,"2","9","8","7","7","5","9","9","9"
Althen-Kleinpösna,Verkehr und Nachrichtenübermittlung,"0","10","9","12","11","11","10","10","10"
Reudnitz-Thonberg,Verkehr und Nachrichtenübermittlung,"42","37","36","29","38","40","45","40","39"
Stötteritz,Verkehr und Nachrichtenübermittlung,"35","39","34","36","37","32","36","43","44"
Probstheida,Verkehr und Nachrichtenübermittlung,"10","13","14","12","12","14","15","17","16"
Meusdorf,Verkehr und Nachrichtenübermittlung,"20","21","19","17","15","14","12","10","10"
Liebertwolkwitz,Verkehr und Nachrichtenübermittlung,"10","18","19","20","20","17","18","17","18"
Holzhausen,Verkehr und Nachrichtenübermittlung,"15","35","34","29","31","33","28","27","28"
Südvorstadt,Verkehr und Nachrichtenübermittlung,"41","43","41","42","47","55","54","55","52"
Connewitz,Verkehr und Nachrichtenübermittlung,"29","31","29","32","36","45","47","47","46"
Marienbrunn,Verkehr und Nachrichtenübermittlung,"13","14","11","11","11","11","10","12","11"
Lößnig,Verkehr und Nachrichtenübermittlung,"33","32","27","26","22","20","19","17","18"
Dölitz-Dösen,Verkehr und Nachrichtenübermittlung,"10","10","10","9","9","12","12","10","12"
Schleußig,Verkehr und Nachrichtenübermittlung,"27","30","29","24","26","27","23","28","30"
Plagwitz,Verkehr und Nachrichtenübermittlung,"26","24","23","24","30","34","38","39","35"
Kleinzschocher,Verkehr und Nachrichtenübermittlung,"13","14","15","14","15","15","15","14","14"
Großzschocher,Verkehr und Nachrichtenübermittlung,"32","34","31","30","29","28","29","29","32"
Knautkleeberg-Knauthain,Verkehr und Nachrichtenübermittlung,"16","16","17","16","20","22","22","20","21"
Hartmannsdorf-Knautnaundorf,Verkehr und Nachrichtenübermittlung,"4","6","6","7","6","5","6","6","8"
Schönau,Verkehr und Nachrichtenübermittlung,"11","10","9","9","10","13","16","14","15"
Grünau-Ost,Verkehr und Nachrichtenübermittlung,"13","13","13","9","11","9","10","8","7"
Grünau-Mitte,Verkehr und Nachrichtenübermittlung,"35","35","30","28","29","25","29","28","26"
Grünau-Siedlung,Verkehr und Nachrichtenübermittlung,"15","15","16","17","16","19","17","18","19"
Lausen-Grünau,Verkehr und Nachrichtenübermittlung,"34","34","31","30","29","28","31","33","33"
Grünau-Nord,Verkehr und Nachrichtenübermittlung,"17","16","16","17","14","11","11","11","11"
Miltitz,Verkehr und Nachrichtenübermittlung,"3","5","5","5","5","5","6","6","7"
Lindenau,Verkehr und Nachrichtenübermittlung,"15","16","11","14","14","16","17","21","21"
Altlindenau,Verkehr und Nachrichtenübermittlung,"38","41","39","39","42","49","51","52","47"
Neulindenau,Verkehr und Nachrichtenübermittlung,"15","18","22","25","27","28","25","25","26"
Leutzsch,Verkehr und Nachrichtenübermittlung,"35","32","31","33","32","31","35","30","31"
Böhlitz-Ehrenberg,Verkehr und Nachrichtenübermittlung,"24","27","25","28","31","35","30","33","33"
Burghausen-Rückmarsdorf,Verkehr und Nachrichtenübermittlung,"4","18","20","21","22","26","25","27","24"
Möckern,Verkehr und Nachrichtenübermittlung,"37","38","35","38","34","38","39","38","37"
Wahren,Verkehr und Nachrichtenübermittlung,"13","13","13","15","17","19","16","16","18"
Lützschena-Stahmeln,Verkehr und Nachrichtenübermittlung,"5","20","24","27","36","37","34","36","39"
Lindenthal,Verkehr und Nachrichtenübermittlung,"13","24","22","26","20","21","19","22","23"
Gohlis-Süd,Verkehr und Nachrichtenübermittlung,"24","28","30","33","35","37","40","40","44"
Gohlis-Mitte,Verkehr und Nachrichtenübermittlung,"25","28","29","31","27","27","32","26","29"
Gohlis-Nord,Verkehr und Nachrichtenübermittlung,"15","11","10","12","15","13","13","15","15"
Eutritzsch,Verkehr und Nachrichtenübermittlung,"42","46","48","44","46","47","47","55","62"
Seehausen,Verkehr und Nachrichtenübermittlung,"15","14","13","15","16","21","18","17","15"
Wiederitzsch,Verkehr und Nachrichtenübermittlung,"18","33","34","31","42","39","39","36","37"
Mitte,Verkehr und Nachrichtenübermittlung,"204","219","209","209","220","256","251","250","258"
Nordost,Verkehr und Nachrichtenübermittlung,"161","163","156","152","142","152","159","161","163"
Ost,Verkehr und Nachrichtenübermittlung,"165","204","198","199","205","208","207","203","209"
Südost,Verkehr und Nachrichtenübermittlung,"132","163","156","143","153","150","154","154","155"
Süd,Verkehr und Nachrichtenübermittlung,"126","130","118","120","125","143","142","141","139"
Südwest,Verkehr und Nachrichtenübermittlung,"118","124","121","115","126","131","133","136","140"
West,Verkehr und Nachrichtenübermittlung,"128","128","120","115","114","110","120","118","118"
Alt-West,Verkehr und Nachrichtenübermittlung,"131","152","148","160","168","185","183","188","182"
Nordwest,Verkehr und Nachrichtenübermittlung,"68","95","94","106","107","115","108","112","117"
Nord,Verkehr und Nachrichtenübermittlung,"139","160","164","166","181","184","189","189","202"
Stadt Leipzig,Verkehr und Nachrichtenübermittlung,"1430","1591","1541","1539","1584","1671","1680","1681","1709"
Zentrum,Kredit- und Versicherungsgewerbe,"65","68","62","63","68","81","82","76","76"
Zentrum-Ost,Kredit- und Versicherungsgewerbe,"51","64","54","55","69","67","78","80","79"
Zentrum-Südost,Kredit- und Versicherungsgewerbe,"48","45","50","51","46","42","41","45","56"
Zentrum-Süd,Kredit- und Versicherungsgewerbe,"65","71","77","71","75","89","84","87","92"
Zentrum-West,Kredit- und Versicherungsgewerbe,"66","76","69","75","81","80","79","87","85"
Zentrum-Nordwest,Kredit- und Versicherungsgewerbe,"59","74","77","79","78","94","107","93","96"
Zentrum-Nord,Kredit- und Versicherungsgewerbe,"55","67","76","86","81","97","100","99","111"
Schönefeld-Abtnaundorf,Kredit- und Versicherungsgewerbe,"33","30","32","29","28","31","34","34","32"
Schönefeld-Ost,Kredit- und Versicherungsgewerbe,"34","32","33","28","30","29","28","23","22"
Mockau-Süd,Kredit- und Versicherungsgewerbe,"18","18","16","18","17","20","21","24","24"
Mockau-Nord,Kredit- und Versicherungsgewerbe,"58","61","55","60","64","71","63","57","60"
Thekla,Kredit- und Versicherungsgewerbe,"19","22","26","23","23","24","24","22","21"
Plaußig-Portitz,Kredit- und Versicherungsgewerbe,"12","15","15","17","16","13","12","11","11"
Neustadt-Neuschönefeld,Kredit- und Versicherungsgewerbe,"25","28","30","28","37","38","41","40","39"
Volkmarsdorf,Kredit- und Versicherungsgewerbe,"38","43","42","44","48","45","45","46","42"
Anger-Crottendorf,Kredit- und Versicherungsgewerbe,"34","25","29","37","36","37","35","33","28"
Sellerhausen-Stünz,Kredit- und Versicherungsgewerbe,"25","20","25","27","29","29","29","28","30"
Paunsdorf,Kredit- und Versicherungsgewerbe,"43","47","45","45","48","47","43","41","38"
Heiterblick,Kredit- und Versicherungsgewerbe,"8","9","8","10","13","15","19","20","20"
Mölkau,Kredit- und Versicherungsgewerbe,"6","21","21","24","23","24","24","28","28"
Engelsdorf,Kredit- und Versicherungsgewerbe,"27","29","30","32","36","31","32","31","32"
Baalsdorf,Kredit- und Versicherungsgewerbe,"0","6","6","6","8","8","8","7","9"
Althen-Kleinpösna,Kredit- und Versicherungsgewerbe,"0","11","11","13","11","13","11","11","11"
Reudnitz-Thonberg,Kredit- und Versicherungsgewerbe,"64","68","70","69","69","72","75","75","68"
Stötteritz,Kredit- und Versicherungsgewerbe,"54","56","46","45","45","46","57","53","47"
Probstheida,Kredit- und Versicherungsgewerbe,"16","19","18","22","27","28","29","32","38"
Meusdorf,Kredit- und Versicherungsgewerbe,"8","8","9","12","19","18","19","16","17"
Liebertwolkwitz,Kredit- und Versicherungsgewerbe,"26","30","32","30","30","32","34","31","31"
