"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
Schönefeld-Abtnaundorf,Holzgewerbe,"3","3","3","3","1","1","2","2","2","2","2","2","3","2","2","2","2","3"
Schönefeld-Ost,Holzgewerbe,"1","1","1","1","2","1","0","0","0","0","0","0","0","0","0","0","0","2"
Mockau-Süd,Holzgewerbe,"2","2","2","2","2","2","2","2","2","2","3","3","3","3","2","2","3","3"
Mockau-Nord,Holzgewerbe,"1","1","1","1","1","1","1","1","1","1","0","0","2","1","1","1","0","0"
Thekla,Holzgewerbe,"1","1","0","0","0","0","1","1","1","1","1","1","2","2","2","2","2","3"
Plaußig-Portitz,Holzgewerbe,"1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Neustadt-Neuschönefeld,Holzgewerbe,"1","1","1","1","3","3","3","3","2","2","3","2","3","3","2","1","1","1"
Volkmarsdorf,Holzgewerbe,"5","4","4","4","5","3","4","4","6","7","7","8","8","10","6","5","5","5"
Anger-Crottendorf,Holzgewerbe,"3","3","3","3","5","6","6","6","6","5","4","5","6","6","7","6","5","4"
Sellerhausen-Stünz,Holzgewerbe,"0","0","0","0","2","3","2","2","2","2","1","1","1","1","1","1","0","0"
Paunsdorf,Holzgewerbe,"1","0","0","0","0","0","1","2","2","3","2","4","5","4","4","5","5","4"
Heiterblick,Holzgewerbe,"2","1","1","1","1","1","1","2","2","2","2","3","3","3","3","4","4","2"
Mölkau,Holzgewerbe,"3","3","3","4","4","5","5","4","5","5","5","5","5","3","3","4","4","4"
Engelsdorf,Holzgewerbe,"4","4","2","2","3","4","4","5","5","5","5","6","6","7","4","5","5","5"
Baalsdorf,Holzgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
Althen-Kleinpösna,Holzgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","2","2","2","2","2","2"
Reudnitz-Thonberg,Holzgewerbe,"5","4","4","4","4","4","6","4","4","6","6","5","7","7","6","7","5","6"
Stötteritz,Holzgewerbe,"8","8","8","7","7","7","7","9","10","9","9","7","7","7","8","8","7","8"
Probstheida,Holzgewerbe,"1","1","1","2","2","1","1","1","1","1","1","1","3","3","2","2","2","3"
Meusdorf,Holzgewerbe,"1","1","1","1","1","1","1","1","1","2","2","2","2","2","3","3","3","3"
Liebertwolkwitz,Holzgewerbe,"5","3","3","3","3","5","5","7","6","6","5","5","5","5","5","5","6","6"
Holzhausen,Holzgewerbe,"5","7","7","6","6","6","8","5","5","6","6","6","6","4","4","4","5","5"
Südvorstadt,Holzgewerbe,"3","3","2","2","3","4","3","3","4","4","5","6","6","8","7","4","4","5"
Connewitz,Holzgewerbe,"6","6","6","6","8","6","4","5","5","4","5","5","7","6","7","7","6","5"
Marienbrunn,Holzgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1"
Lößnig,Holzgewerbe,"0","0","0","0","0","0","1","1","1","0","0","0","0","0","1","0","0","0"
Dölitz-Dösen,Holzgewerbe,"2","2","2","2","2","2","2","2","2","2","2","1","1","1","1","1","2","3"
Schleußig,Holzgewerbe,"3","2","2","2","2","3","2","5","2","0","0","0","0","1","3","3","3","3"
Plagwitz,Holzgewerbe,"6","7","6","6","8","9","8","8","6","7","8","9","9","9","10","9","13","12"
Kleinzschocher,Holzgewerbe,"4","4","2","2","2","2","2","1","1","1","2","2","2","1","3","3","4","5"
Großzschocher,Holzgewerbe,"0","2","2","2","1","1","1","2","2","4","3","3","4","5","4","4","4","4"
Knautkleeberg-Knauthain,Holzgewerbe,"2","2","2","2","3","3","3","3","3","2","2","2","2","2","2","2","2","2"
Hartmannsdorf-Knautnaundorf,Holzgewerbe,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Schönau,Holzgewerbe,"1","0","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0"
Grünau-Ost,Holzgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Mitte,Holzgewerbe,"1","1","1","2","1","1","1","2","1","1","1","1","2","1","1","1","1","1"
Grünau-Siedlung,Holzgewerbe,"0","0","0","0","3","2","2","2","1","1","1","1","1","1","1","1","1","1"
Lausen-Grünau,Holzgewerbe,"1","1","1","1","1","1","0","1","1","0","0","0","0","0","0","0","0","0"
Grünau-Nord,Holzgewerbe,"0","0","0","0","0","1","1","1","2","1","1","1","0","0","0","0","0","0"
Miltitz,Holzgewerbe,"1","1","2","2","2","3","2","2","2","1","1","1","1","2","2","2","2","2"
Lindenau,Holzgewerbe,"2","1","1","2","2","2","1","2","4","4","2","3","4","3","4","6","6","5"
Altlindenau,Holzgewerbe,"6","6","5","4","4","4","3","5","7","7","5","6","8","4","4","7","6","6"
Neulindenau,Holzgewerbe,"3","2","3","3","3","3","3","3","3","3","4","4","5","5","5","5","6","6"
Leutzsch,Holzgewerbe,"1","1","1","1","2","2","2","1","2","4","4","4","3","3","4","5","5","6"
Böhlitz-Ehrenberg,Holzgewerbe,"5","5","4","4","5","6","7","6","7","7","5","4","5","5","5","6","6","6"
Burghausen-Rückmarsdorf,Holzgewerbe,"1","4","4","4","4","5","6","6","5","6","5","5","6","7","7","6","6","6"
Möckern,Holzgewerbe,"3","2","2","3","4","3","4","4","2","3","4","4","3","3","3","4","3","2"
Wahren,Holzgewerbe,"0","0","1","0","0","0","0","0","0","0","2","1","1","1","1","1","1","1"
Lützschena-Stahmeln,Holzgewerbe,"1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","3","3","3"
Lindenthal,Holzgewerbe,"2","2","2","2","2","3","3","4","4","5","4","4","4","4","4","4","3","3"
Gohlis-Süd,Holzgewerbe,"3","3","3","2","3","4","4","3","3","4","4","5","6","7","7","7","5","6"
Gohlis-Mitte,Holzgewerbe,"1","0","1","0","1","1","0","1","1","3","4","4","3","3","3","1","1","1"
Gohlis-Nord,Holzgewerbe,"1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","4","4","4"
Eutritzsch,Holzgewerbe,"4","4","3","4","4","3","4","5","5","4","6","4","3","4","5","5","6","7"
Seehausen,Holzgewerbe,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Wiederitzsch,Holzgewerbe,"2","3","3","3","3","3","3","3","3","3","3","3","3","4","3","3","4","4"
Mitte,Holzgewerbe,"9","8","7","6","9","9","10","9","10","9","10","8","6","7","6","7","7","9"
Nordost,Holzgewerbe,"9","9","7","7","6","5","6","6","6","6","6","6","10","8","7","7","7","11"
Ost,Holzgewerbe,"19","16","14","15","23","25","26","28","30","31","29","34","39","39","33","34","31","27"
Südost,Holzgewerbe,"25","24","24","23","23","24","28","27","27","30","29","26","30","28","28","29","28","31"
Süd,Holzgewerbe,"11","11","10","10","13","12","10","11","12","10","12","12","14","16","17","13","13","14"
Südwest,Holzgewerbe,"16","18","15","15","17","19","17","20","15","15","16","17","18","19","23","22","27","27"
West,Holzgewerbe,"4","3","4","5","7","8","6","9","8","5","5","4","4","4","4","4","4","4"
Alt-West,Holzgewerbe,"18","19","18","18","20","22","22","23","28","31","25","26","31","27","29","35","35","35"
Nordwest,Holzgewerbe,"6","6","7","7","8","8","9","10","8","10","12","11","10","10","10","12","10","9"
Nord,Holzgewerbe,"12","12","12","11","13","13","13","14","14","17","20","19","18","21","21","21","21","23"
Stadt Leipzig,Holzgewerbe,"130","127","118","117","139","146","147","158","158","164","165","164","181","181","179","184","183","190"
Zentrum,Bekleidungs-, Textil- und Ledergewerbe,"3","4","5","5","6","7","7","8","8","9","10","11","11","12","9","7","8","8"
Zentrum-Ost,Bekleidungs-, Textil- und Ledergewerbe,"2","2","2","2","0","1","2","1","1","1","1","2","2","3","4","3","2","2"
Zentrum-Südost,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","0","0","1","3","4","3","3","2","3","4","4","4"
Zentrum-Süd,Bekleidungs-, Textil- und Ledergewerbe,"3","3","2","2","2","2","3","3","4","5","6","6","5","4","7","8","7","4"
Zentrum-West,Bekleidungs-, Textil- und Ledergewerbe,"2","2","1","1","1","1","1","1","2","2","2","5","6","7","7","8","6","9"
Zentrum-Nordwest,Bekleidungs-, Textil- und Ledergewerbe,"2","1","1","1","1","2","3","3","3","3","4","4","4","8","8","9","9","12"
Zentrum-Nord,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","3","3","4","5","5","5","6","5","6","5","7","8","4","4"
Schönefeld-Abtnaundorf,Bekleidungs-, Textil- und Ledergewerbe,"3","4","3","3","1","1","1","2","1","1","2","4","3","3","2","1","3","5"
Schönefeld-Ost,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","0","0","0","2","1","3","3","3","3","3","5","4"
Mockau-Süd,Bekleidungs-, Textil- und Ledergewerbe,"1","1","0","0","0","1","2","2","2","2","2","2","3","3","1","1","1","1"
Mockau-Nord,Bekleidungs-, Textil- und Ledergewerbe,"2","3","3","2","3","2","1","1","4","4","5","5","5","3","4","2","2","2"
Thekla,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","0","0","0","1","1","1","0","0","0","0","0","0","0","1","1"
Plaußig-Portitz,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","1","1","1","2","2","2","2","2","1","2","1","1","1","1"
Neustadt-Neuschönefeld,Bekleidungs-, Textil- und Ledergewerbe,"2","2","2","2","2","2","3","1","2","2","3","6","4","5","8","6","6","6"
Volkmarsdorf,Bekleidungs-, Textil- und Ledergewerbe,"4","3","3","3","3","4","4","2","2","3","4","6","10","9","9","4","6","7"
Anger-Crottendorf,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","1","2","2","2","4","4","6","4","7","3","4","6","8","12"
Sellerhausen-Stünz,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","1","2","1","1","2","4","4","3","3","4","4","5","6","6"
Paunsdorf,Bekleidungs-, Textil- und Ledergewerbe,"1","1","2","1","1","2","3","2","4","3","2","3","3","3","5","4","5","6"
Heiterblick,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0"
Mölkau,Bekleidungs-, Textil- und Ledergewerbe,"2","2","2","2","2","2","2","3","3","4","4","4","3","3","4","4","3","4"
Engelsdorf,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","2","3","3","3","3","3","1","1","1","1","4","3","3","5"
Baalsdorf,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","1","1","1","1","1","1","1","0","0","0","0","1","1","0"
Althen-Kleinpösna,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
Reudnitz-Thonberg,Bekleidungs-, Textil- und Ledergewerbe,"5","5","4","4","1","1","3","6","7","9","11","11","11","13","16","15","12","11"
Stötteritz,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","0","2","3","4","3","6","8","8","10","13","14","16","13","12","11"
Probstheida,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","1","1","2","1","2","1","2","2","3","2","2","2"
Meusdorf,Bekleidungs-, Textil- und Ledergewerbe,"2","2","1","2","2","3","3","3","3","3","3","3","3","3","3","3","3","3"
Liebertwolkwitz,Bekleidungs-, Textil- und Ledergewerbe,"2","1","1","1","2","3","4","2","2","3","3","3","4","6","7","6","4","4"
Holzhausen,Bekleidungs-, Textil- und Ledergewerbe,"2","2","2","1","2","2","2","2","3","5","5","5","7","7","7","6","6","6"
Südvorstadt,Bekleidungs-, Textil- und Ledergewerbe,"7","7","7","7","7","7","8","8","13","17","21","20","16","13","16","18","17","20"
Connewitz,Bekleidungs-, Textil- und Ledergewerbe,"2","2","5","4","4","7","4","5","7","10","8","13","14","18","14","13","14","15"
Marienbrunn,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","1","1","0","2","2","2","3","3","3","5","4","3","4","2"
Lößnig,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","0","1","1","2","2","3","4","4","5","4","3","3"
Dölitz-Dösen,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","0","0","0","1","1","1","1","2","1","2","2","2"
Schleußig,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","1","1","2","2","2","6","5","6","11","9","9","8","7","10"
Plagwitz,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","2","2","1","2","2","3","6","6","8","10","15","13","10","10","9"
Kleinzschocher,Bekleidungs-, Textil- und Ledergewerbe,"2","2","2","0","1","1","1","2","3","3","2","3","5","7","6","2","2","4"
Großzschocher,Bekleidungs-, Textil- und Ledergewerbe,"2","2","2","2","1","3","4","4","3","3","2","4","7","7","8","8","5","6"
Knautkleeberg-Knauthain,Bekleidungs-, Textil- und Ledergewerbe,"2","2","2","2","2","2","2","2","2","3","3","4","3","4","3","4","4","2"
Hartmannsdorf-Knautnaundorf,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
Schönau,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","2","2","3","3","3","2","2","2","2","2","2","2","2","2"
Grünau-Ost,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","1","1","1","1","1","1","2","2","1","2","1","2","3","2"
Grünau-Mitte,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","0","1","1","1","2","2","2","1","1","1","1","1"
Grünau-Siedlung,Bekleidungs-, Textil- und Ledergewerbe,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","2","1","1","1","1","1","2","3","4","5","3","2","2"
Grünau-Nord,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","1","1","1","1","1","1","1","1","1","0","1","2","2"
Miltitz,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","2","2"
Lindenau,Bekleidungs-, Textil- und Ledergewerbe,"2","2","1","1","1","1","1","1","1","1","2","6","9","6","8","9","7","12"
Altlindenau,Bekleidungs-, Textil- und Ledergewerbe,"7","6","5","5","7","7","6","6","6","5","5","6","8","7","8","5","8","10"
Neulindenau,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","1","1","1","1","0","0","2","2","2","2","0","0","4","4"
Leutzsch,Bekleidungs-, Textil- und Ledergewerbe,"3","2","2","2","2","2","3","2","2","2","3","3","4","7","4","2","2","2"
Böhlitz-Ehrenberg,Bekleidungs-, Textil- und Ledergewerbe,"1","0","0","0","1","1","1","1","2","1","1","1","2","5","6","3","2","2"
Burghausen-Rückmarsdorf,Bekleidungs-, Textil- und Ledergewerbe,"0","3","2","2","2","3","3","2","2","2","1","1","1","1","2","2","2","1"
Möckern,Bekleidungs-, Textil- und Ledergewerbe,"2","2","2","1","1","1","2","2","1","1","1","2","5","4","4","9","7","6"
Wahren,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","1","0","2","2","2","2","2","2","2","2","1","2","2","3"
Lützschena-Stahmeln,Bekleidungs-, Textil- und Ledergewerbe,"3","3","3","3","4","4","4","4","4","4","4","4","4","5","4","3","3","3"
Lindenthal,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","0","0","0","0","1","1","1","1","2","4","5","5","2","3"
Gohlis-Süd,Bekleidungs-, Textil- und Ledergewerbe,"2","1","1","1","2","2","2","3","4","3","1","4","2","3","8","7","8","10"
Gohlis-Mitte,Bekleidungs-, Textil- und Ledergewerbe,"6","5","5","5","4","4","4","5","4","4","4","4","7","8","11","10","7","5"
Gohlis-Nord,Bekleidungs-, Textil- und Ledergewerbe,"1","1","0","0","0","1","1","1","0","1","1","1","2","2","2","1","1","1"
Eutritzsch,Bekleidungs-, Textil- und Ledergewerbe,"4","3","3","4","4","5","4","5","4","5","6","7","4","4","5","5","5","7"
Seehausen,Bekleidungs-, Textil- und Ledergewerbe,"0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1"
Wiederitzsch,Bekleidungs-, Textil- und Ledergewerbe,"1","1","1","1","1","1","1","1","0","0","0","3","4","4","4","6","6","5"
Mitte,Bekleidungs-, Textil- und Ledergewerbe,"13","13","12","12","13","16","20","21","24","28","33","36","37","41","45","47","40","43"
Nordost,Bekleidungs-, Textil- und Ledergewerbe,"8","10","8","6","5","5","6","8","10","11","12","16","15","14","11","8","13","14"
Ost,Bekleidungs-, Textil- und Ledergewerbe,"12","11","12","11","13","18","19","16","21","24","25","28","31","28","39","34","38","46"
Südost,Bekleidungs-, Textil- und Ledergewerbe,"12","11","9","8","9","12","17","17","23","29","32","33","40","45","52","45","39","37"
Süd,Bekleidungs-, Textil- und Ledergewerbe,"10","10","13","12","12","15","12","16","23","32","35","40","38","42","40","40","40","42"
Südwest,Bekleidungs-, Textil- und Ledergewerbe,"7","7","7","6","7","8","11","13","13","21","18","25","36","42","39","32","28","31"
West,Bekleidungs-, Textil- und Ledergewerbe,"3","2","2","2","3","6","6","7","7","6","8","9","9","10","11","11","12","11"
Alt-West,Bekleidungs-, Textil- und Ledergewerbe,"14","14","11","11","14","15","15","13","13","11","14","19","26","28","28","21","25","31"
Nordwest,Bekleidungs-, Textil- und Ledergewerbe,"6","6","6","5","6","5","8","8","8","8","8","9","13","15","14","19","14","15"
Nord,Bekleidungs-, Textil- und Ledergewerbe,"14","11","10","11","11","13","12","15","12","14","13","20","20","22","31","30","28","29"
Stadt Leipzig,Bekleidungs-, Textil- und Ledergewerbe,"100","96","91","85","95","115","127","135","155","184","198","235","265","287","312","289","279","299"
Zentrum,Nahrungsmittelgewerbe,"4","4","4","3","3","3","3","3","3","2","2","2","3","4","3","3","2","4"
Zentrum-Ost,Nahrungsmittelgewerbe,"1","1","1","0","1","1","1","1","1","2","2","2","2","2","1","1","1","1"
Zentrum-Südost,Nahrungsmittelgewerbe,"3","3","3","3","3","3","3","3","4","4","4","4","4","4","3","3","3","3"
Zentrum-Süd,Nahrungsmittelgewerbe,"1","2","2","2","2","2","2","2","2","1","1","1","3","3","2","2","1","2"
Zentrum-West,Nahrungsmittelgewerbe,"5","5","4","5","5","5","6","5","5","5","5","4","3","3","2","2","2","1"
Zentrum-Nordwest,Nahrungsmittelgewerbe,"2","2","2","2","2","2","1","1","1","1","1","1","1","1","1","1","2","2"
Zentrum-Nord,Nahrungsmittelgewerbe,"1","1","2","2","4","1","1","1","1","1","1","1","1","1","2","2","2","2"
Schönefeld-Abtnaundorf,Nahrungsmittelgewerbe,"6","4","3","3","3","2","2","3","4","4","3","3","4","4","3","3","3","3"
Schönefeld-Ost,Nahrungsmittelgewerbe,"1","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Süd,Nahrungsmittelgewerbe,"5","4","4","4","4","4","4","4","4","4","4","4","3","3","3","3","3","3"
Mockau-Nord,Nahrungsmittelgewerbe,"3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","2","1"
Thekla,Nahrungsmittelgewerbe,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Plaußig-Portitz,Nahrungsmittelgewerbe,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Neustadt-Neuschönefeld,Nahrungsmittelgewerbe,"5","5","5","5","5","4","2","2","1","1","1","1","1","1","1","1","1","1"
Volkmarsdorf,Nahrungsmittelgewerbe,"6","5","5","4","4","4","4","4","4","4","4","2","2","1","1","1","1","1"
Anger-Crottendorf,Nahrungsmittelgewerbe,"3","3","3","3","2","3","3","3","3","3","2","2","3","3","2","2","2","4"
Sellerhausen-Stünz,Nahrungsmittelgewerbe,"2","2","1","2","3","2","2","2","2","2","2","2","2","2","2","2","2","2"
Paunsdorf,Nahrungsmittelgewerbe,"1","1","1","0","0","0","0","0","0","0","0","0","0","1","1","2","2","2"
Heiterblick,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mölkau,Nahrungsmittelgewerbe,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Engelsdorf,Nahrungsmittelgewerbe,"2","2","2","2","2","2","2","3","2","2","2","1","2","3","1","2","2","2"
Baalsdorf,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Nahrungsmittelgewerbe,"6","3","3","3","3","3","2","4","3","3","4","3","3","3","3","2","3","2"
Stötteritz,Nahrungsmittelgewerbe,"5","5","5","5","5","5","4","3","3","3","2","3","3","3","3","3","3","3"
Probstheida,Nahrungsmittelgewerbe,"3","2","2","1","1","1","2","2","2","2","2","2","2","2","1","1","0","0"
Meusdorf,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Liebertwolkwitz,Nahrungsmittelgewerbe,"2","2","1","1","1","2","2","1","1","1","2","2","1","2","1","1","1","1"
Holzhausen,Nahrungsmittelgewerbe,"3","3","3","2","2","2","2","2","2","2","2","2","2","1","1","1","1","1"
Südvorstadt,Nahrungsmittelgewerbe,"9","9","7","7","7","8","8","7","8","7","6","7","8","8","7","9","8","8"
Connewitz,Nahrungsmittelgewerbe,"4","4","4","4","4","4","3","3","4","3","3","5","5","5","5","5","5","4"
Marienbrunn,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lößnig,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1"
Dölitz-Dösen,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schleußig,Nahrungsmittelgewerbe,"5","4","4","3","3","3","3","3","3","3","3","3","3","2","2","1","1","1"
Plagwitz,Nahrungsmittelgewerbe,"2","2","2","2","2","2","4","4","4","4","5","4","4","5","2","2","2","2"
Kleinzschocher,Nahrungsmittelgewerbe,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Großzschocher,Nahrungsmittelgewerbe,"3","3","3","3","3","3","3","3","3","3","3","3","4","4","2","2","2","2"
Knautkleeberg-Knauthain,Nahrungsmittelgewerbe,"4","4","3","4","4","4","4","4","4","4","4","4","5","5","4","4","4","4"
Hartmannsdorf-Knautnaundorf,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Nahrungsmittelgewerbe,"1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Ost,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Mitte,Nahrungsmittelgewerbe,"1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
Grünau-Siedlung,Nahrungsmittelgewerbe,"1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
Lausen-Grünau,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Nord,Nahrungsmittelgewerbe,"1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0"
Miltitz,Nahrungsmittelgewerbe,"1","1","1","1","1","1","0","1","1","1","0","0","0","0","0","0","0","0"
Lindenau,Nahrungsmittelgewerbe,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Altlindenau,Nahrungsmittelgewerbe,"5","4","4","5","5","5","3","3","3","2","2","2","2","2","1","1","1","1"
Neulindenau,Nahrungsmittelgewerbe,"3","3","3","3","3","3","3","3","3","4","3","3","3","3","2","2","2","2"
Leutzsch,Nahrungsmittelgewerbe,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Böhlitz-Ehrenberg,Nahrungsmittelgewerbe,"3","2","2","3","3","3","3","4","3","3","2","2","2","2","2","2","2","1"
Burghausen-Rückmarsdorf,Nahrungsmittelgewerbe,"1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Möckern,Nahrungsmittelgewerbe,"3","2","2","2","3","3","3","3","3","3","2","2","2","1","1","1","2","2"
Wahren,Nahrungsmittelgewerbe,"3","3","2","3","3","3","3","3","3","3","3","3","3","3","2","1","2","2"
Lützschena-Stahmeln,Nahrungsmittelgewerbe,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenthal,Nahrungsmittelgewerbe,"3","4","4","4","4","4","4","4","4","4","4","4","4","4","3","2","1","1"
Gohlis-Süd,Nahrungsmittelgewerbe,"3","3","3","3","2","2","2","2","2","3","2","2","2","2","2","1","1","2"
Gohlis-Mitte,Nahrungsmittelgewerbe,"1","1","1","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Nord,Nahrungsmittelgewerbe,"1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Eutritzsch,Nahrungsmittelgewerbe,"3","3","1","1","1","1","1","1","1","0","0","1","2","2","2","2","3","2"
Seehausen,Nahrungsmittelgewerbe,"2","2","2","2","2","2","2","2","1","1","1","2","1","1","1","1","1","1"
Wiederitzsch,Nahrungsmittelgewerbe,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Mitte,Nahrungsmittelgewerbe,"17","18","18","17","20","17","17","16","17","16","16","15","17","18","14","14","13","15"
Nordost,Nahrungsmittelgewerbe,"17","14","13","13","13","12","10","11","12","12","11","11","11","11","10","10","10","9"
Ost,Nahrungsmittelgewerbe,"20","19","18","17","17","16","14","15","13","13","12","9","11","12","9","11","11","13"
Südost,Nahrungsmittelgewerbe,"19","15","14","12","12","13","12","12","11","11","12","12","11","11","9","8","8","7"
Süd,Nahrungsmittelgewerbe,"13","13","11","11","11","12","11","10","12","10","9","12","13","13","12","15","14","13"
Südwest,Nahrungsmittelgewerbe,"15","14","13","13","13","13","15","15","15","15","16","15","17","17","11","10","10","10"
West,Nahrungsmittelgewerbe,"5","4","4","4","3","2","2","3","2","2","1","1","2","2","1","1","1","1"
Alt-West,Nahrungsmittelgewerbe,"14","12","12","14","14","14","12","13","12","12","10","10","10","10","8","8","8","7"
Nordwest,Nahrungsmittelgewerbe,"9","9","8","9","10","10","10","10","10","10","9","9","9","8","6","4","5","5"
Nord,Nahrungsmittelgewerbe,"11","11","9","10","7","7","6","6","5","5","4","6","6","6","6","5","6","6"
Stadt Leipzig,Nahrungsmittelgewerbe,"140","132","123","123","123","120","112","113","110","107","101","100","107","108","87","87","87","86"
Zentrum,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"23","25","26","25","26","24","25","27","28","33","35","35","49","48","37","37","38","43"
Zentrum-Ost,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"9","10","9","10","11","8","8","6","10","10","11","11","14","14","12","12","14","13"
Zentrum-Südost,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"14","13","15","14","14","14","14","15","15","16","16","16","19","21","19","17","19","21"
Zentrum-Süd,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"14","14","13","16","17","18","19","18","20","21","22","22","30","33","27","27","27","25"
Zentrum-West,Gewerbe für Gesundheits- und Körperpflege sowie des chemischen und Reinigungsgewerbes,"12","13","12","13","13","13","15","14","15","21","21","23","21","23","21","22","23","23"
