"Gebiet","Sachmerkmal","12.06.1994","13.06.1999","13.06.2004","07.06.2009","25.05.2014","26.05.2019"
Zentrum-West,Stimmenanteile SPD,"23,07485914","24,95901639","18,14889336","16,18102914","21,27008416","10,9422492401216"
Zentrum-Nordwest,Stimmenanteile SPD,"22,76544691","24,282678","17,12727273","14,4963145","22,50060812","11,5954664341761"
Zentrum-Nord,Stimmenanteile SPD,"23,9617568","26,46616541","20,96330275","17,30769231","22,71678206","10,4241071428571"
Schönefeld-Abtnaundorf,Stimmenanteile SPD,"26,55867395","27,40134028","18,9105403","15,39434838","18,8672306","8,86383731211317"
Schönefeld-Ost,Stimmenanteile SPD,"26,11882114","28,21556886","21,33676093","17,37181283","23,9625585","14,0506329113924"
Mockau-Süd,Stimmenanteile SPD,"25,37390407","28,84615385","21,80232558","18,16326531","21,94092827","10,8669108669109"
Mockau-Nord,Stimmenanteile SPD,"24,40988614","27,88686302","18,7727825","16,07605877","19,96865204","11,6703296703297"
Thekla,Stimmenanteile SPD,"25,574977","25,31063046","19,47101857","16,03053435","21,19714443","11,5"
Plaußig-Portitz,Stimmenanteile SPD,"23,93320965","24,18558736","12,7826942","13,48713398","17,78975741","9,52689565780946"
Neustadt-Neuschönefeld,Stimmenanteile SPD,"27","27,99218368","18,18181818","17,752443","18,05993691","7,56302521008403"
Volkmarsdorf,Stimmenanteile SPD,"24,66571156","28,99824253","18,28034682","16,96927374","15,86901763","6,72859653527492"
Anger-Crottendorf,Stimmenanteile SPD,"27,33902896","27,72598298","18,8219052","15,2848723","18,79334258","8,29423906924376"
Sellerhausen-Stünz,Stimmenanteile SPD,"28,49564229","28,87256468","20,859375","17,72056039","23,24578597","13,0039011703511"
Paunsdorf,Stimmenanteile SPD,"26,64728682","27,53317885","19,39393939","16,08209925","19,73644804","11,6919739696312"
Heiterblick,Stimmenanteile SPD,"27,36842105","30,08442057","23,18623785","18,45088161","25,27247956","13,3897461423594"
Mölkau,Stimmenanteile SPD,"22,08678693","25,30839634","19,62077494","14,13573303","21,19967132","11,0814814814815"
Engelsdorf,Stimmenanteile SPD,"24,51122375","24,49628844","17,1291158","13,8431114","19,66880703","11,079295154185"
Baalsdorf,Stimmenanteile SPD,"24,40366972","24,68239564","18,98527005","12,48266297","22,33009709","10,6666666666667"
Althen-Kleinpösna,Stimmenanteile SPD,"19,26121372","20,57245081","11,31498471","10,61452514","17,49311295","8,47628657921292"
Reudnitz-Thonberg,Stimmenanteile SPD,"27,88268956","27,20571297","19,5795649","16,85853659","19,27988921","8,47319978343259"
Stötteritz,Stimmenanteile SPD,"24,8200313","28,19477435","20,32596042","17,60651629","21,15783519","10,1515151515152"
Probstheida,Stimmenanteile SPD,"25,64377682","28,81813276","21,92382813","16,20231462","24,26948052","13,1688466111772"
Meusdorf,Stimmenanteile SPD,"23,57305936","23,55694228","18,8137164","14,76147615","19,53612846","10,1503759398496"
Liebertwolkwitz,Stimmenanteile SPD,"25,74568289","25,35211268","19,38834391","17,10684274","20,76566125","11,4506769825919"
Holzhausen,Stimmenanteile SPD,"23,91857506","21,93658955","16,07976241","14,98781478","21,54631083","11,0279297437374"
Südvorstadt,Stimmenanteile SPD,"26,37590862","27,17921897","20,38959192","16,26747589","21,6954023","10,2114080574392"
Connewitz,Stimmenanteile SPD,"24,53817231","25,61777375","18,82976635","15,03957784","17,53965081","8,19010049779281"
Marienbrunn,Stimmenanteile SPD,"24,73767051","26,36887608","21,77074423","18,47281142","26,16786935","14,5114942528736"
Lößnig,Stimmenanteile SPD,"25,3506416","29,69606378","22,6617602","18,08631459","26,06924644","14,5487656819102"
Dölitz-Dösen,Stimmenanteile SPD,"26,20292887","25,98684211","19,81450253","17,19219219","19,93055556","11,5573404730031"
Schleußig,Stimmenanteile SPD,"24,88389147","23,28621908","18,39738348","15,13825343","21,12829845","9,99586947542338"
Plagwitz,Stimmenanteile SPD,"28,22466836","26,89225289","19,20275968","15,43277082","19,6787965","8,72686059690215"
Kleinzschocher,Stimmenanteile SPD,"32,15025907","32,26514486","21,17708881","19,15294118","19,58299264","10,0212214100448"
Großzschocher,Stimmenanteile SPD,"27,19675263","30,19366197","22,30926431","19,12413359","23,41831917","13,0751708428246"
Knautkleeberg-Knauthain,Stimmenanteile SPD,"24,3740419","22,20357942","16,71571513","13,7235116","18,48697395","9,28213689482471"
Hartmannsdorf-Knautnaundorf,Stimmenanteile SPD,"23,40425532","23,70892019","15,54621849","10,33057851","18,67219917","9,64523281596452"
Schönau,Stimmenanteile SPD,"26,01363473","25,97714973","19,09307876","18,68898187","22,78688525","13,7590861889927"
Grünau-Ost,Stimmenanteile SPD,"25,42842306","27,21667645","19,93888464","17,81544256","24,54545455","12,7020038784745"
Grünau-Mitte,Stimmenanteile SPD,"24,90039841","28,34740651","18,89855072","17,13255185","23,59007412","13,8814993954051"
Grünau-Siedlung,Stimmenanteile SPD,"25,8010118","23,71705964","17,49829118","14,55891425","21,78090967","12,5414103170847"
Lausen-Grünau,Stimmenanteile SPD,"24,58753437","27,70233569","19,58131223","16,47318961","22,34895191","11,6259653517011"
Grünau-Nord,Stimmenanteile SPD,"25,62375631","29,27439533","18,50180505","16,41426478","20,63841497","11,6235470566179"
Miltitz,Stimmenanteile SPD,"31,70731707","26,65684831","18,5852982","15,22580645","23,3463035","13,1608548931384"
Lindenau,Stimmenanteile SPD,"25,39954338","26,39545885","18,230563","14,75903614","15,73913043","7,97795879252516"
Altlindenau,Stimmenanteile SPD,"28,17258883","26,54649734","18,64","15,78404402","17,04655674","7,3901872017619"
Neulindenau,Stimmenanteile SPD,"28,17522849","27,68647282","20,48012003","15,37940379","20,11036174","11,9733146067416"
Leutzsch,Stimmenanteile SPD,"25,63965885","26,70807453","19,04761905","16,75412294","23,55046528","11,5641990798829"
Böhlitz-Ehrenberg,Stimmenanteile SPD,"27,28304027","26,7869535","18,23434992","14,58791209","19,4475761","11,4877207225492"
Burghausen-Rückmarsdorf,Stimmenanteile SPD,"23,17275748","24,38123384","16,70644391","15,67282322","21,59502848","10,4572713643178"
Möckern,Stimmenanteile SPD,"26,25244471","27,69997626","19,76273148","16,71080508","21,10990207","12,0528903203933"
Wahren,Stimmenanteile SPD,"25,09394572","27,08333333","18,20697288","14,41908714","21,63998059","11,3911620294599"
Lützschena-Stahmeln,Stimmenanteile SPD,"23,15003394","23,23682257","15,302267","11,56103286","17,59708738","9,31989924433249"
Lindenthal,Stimmenanteile SPD,"25,68167406","26,67004049","17,91907514","15,78947368","19,61338991","9,91196609064232"
Gohlis-Süd,Stimmenanteile SPD,"24,66717383","26,55552248","19,92110454","16,66034875","21,99615508","10,9061313076506"
Gohlis-Mitte,Stimmenanteile SPD,"25,01879417","26,49758454","20,65166432","17,02978213","22,60703098","11,7788461538462"
Gohlis-Nord,Stimmenanteile SPD,"25,38989395","26,37614679","20,61619141","17,37164998","24,1518307","14,0590676104467"
Eutritzsch,Stimmenanteile SPD,"25,4601786","28,03738318","21,02689487","16,27313338","20,62464828","10,1338120104439"
Seehausen,Stimmenanteile SPD,"19,44444444","19,00621118","13,65979381","11,39564661","15,28822055","8,87772194304858"
Wiederitzsch,Stimmenanteile SPD,"23,54679803","22,27912932","17,32673267","13,97988972","20,19966722","10,2651257647859"
Mitte,Stimmenanteile SPD,"23,78463618","25,55007052","19,17943323","16,27569138","21,8768679","10,9866502992174"
Nordost,Stimmenanteile SPD,"25,50194429","27,36292765","19,3600994","16,22784247","20,85257002","11,225737835682"
Ost,Stimmenanteile SPD,"26,23213485","27,15749977","19,02426433","15,69764678","20,0933698","9,97197437657287"
Südost,Stimmenanteile SPD,"25,7794498","26,36181909","19,4898417","16,6028024","20,85050104","10,0847457627119"
Süd,Stimmenanteile SPD,"25,46857773","27,15253677","20,49600761","16,50300645","21,42380073","10,7036751760563"
Südwest,Stimmenanteile SPD,"27,50645498","27,16553637","19,5004514","16,17879266","20,58331083","10,0353382374153"
West,Stimmenanteile SPD,"25,29750265","27,60289419","19,05766526","16,77973768","22,80701754","12,6484833035942"
Alt-West,Stimmenanteile SPD,"26,87620623","26,8077434","18,51547746","15,50125764","19,34100931","9,7054983316408"
Nordwest,Stimmenanteile SPD,"25,57062521","26,72738693","18,23166552","15,12031102","20,2819272","11,004651808651"
Nord,Stimmenanteile SPD,"24,84048317","25,86523035","19,73579771","16,19220575","21,74088343","11,2186602729183"
Stadt Leipzig,Stimmenanteile SPD,"25,7246697987767","26,8197920237687","19,3457099849473","16,1629931250184","21,0342552372574","10,661313947811"
Zentrum,Stimmenanteile FDP,"2,420856611","3,389830508","8,68596882","13,6","6,15942029","8,80681818181818"
Zentrum-Ost,Stimmenanteile FDP,"2,271006813","1,993355482","4,963805584","10,70578906","3,183520599","6,03873908089632"
Zentrum-Südost,Stimmenanteile FDP,"2,838297022","1,422387137","4,551772064","8,485639687","2,630057803","5,11296076099881"
Zentrum-Süd,Stimmenanteile FDP,"2,506265664","1,949951251","5,285714286","9,574468085","2,682445759","4,28968621739706"
Zentrum-West,Stimmenanteile FDP,"2,790448082","2,37704918","5,915492958","11,68629882","3,442999235","5,82871446450921"
Zentrum-Nordwest,Stimmenanteile FDP,"2,279544091","3,188097768","8,218181818","13,4043134","3,940647045","6,60854402789887"
Zentrum-Nord,Stimmenanteile FDP,"3,167015238","2,105263158","5,091743119","11,61695447","3,494889548","5,84821428571429"
Schönefeld-Abtnaundorf,Stimmenanteile FDP,"3,032586174","1,191362621","3,720106289","10,16448756","1,544685546","3,62511052166225"
Schönefeld-Ost,Stimmenanteile FDP,"2,65086543","1,125748503","2,856326764","6,332305968","1,27925117","2,75949367088608"
Mockau-Süd,Stimmenanteile FDP,"2,527075812","2,591973244","4,166666667","7,551020408","2,215189873","4,76190476190476"
Mockau-Nord,Stimmenanteile FDP,"2,596500972","1,238896681","3,523693803","8,441371363","1,630094044","4,7032967032967"
Thekla,Stimmenanteile FDP,"2,974547685","1,748734468","3,82667417","8,600508906","1,317957166","4,69230769230769"
Plaußig-Portitz,Stimmenanteile FDP,"4,081632653","3,356367226","4,424778761","13,48713398","2,60557053","5,70317563188594"
Neustadt-Neuschönefeld,Stimmenanteile FDP,"2,972222222","2,442598925","5,442964679","8,414766558","2,208201893","2,67379679144385"
Volkmarsdorf,Stimmenanteile FDP,"2,650429799","1,405975395","4,11849711","9,008379888","1,385390428","2,51067034898318"
Anger-Crottendorf,Stimmenanteile FDP,"3,250677224","1,418727199","3,727565578","8,762278978","1,941747573","4,05329330080691"
Sellerhausen-Stünz,Stimmenanteile FDP,"2,898825313","0,99009901","2,96875","6,66414237","1,489611917","3,92717815344603"
Paunsdorf,Stimmenanteile FDP,"2,464008859","1,579945229","3,451910408","8,703559366","2,306079665","3,25379609544469"
Heiterblick,Stimmenanteile FDP,"3,421052632","1,304681504","3,664921466","9,256926952","2,452316076","3,68342458934793"
Mölkau,Stimmenanteile FDP,"3,315455875","2,626343016","4,822753504","10,3112111","2,506162695","4,68148148148148"
Engelsdorf,Stimmenanteile FDP,"3,041274439","1,732060799","5,105438402","11,23928807","2,365664076","5,2863436123348"
Baalsdorf,Stimmenanteile FDP,"7,339449541","3,085299456","5,073649755","12,0665742","2,912621359","4"
Althen-Kleinpösna,Stimmenanteile FDP,"3,957783641","1,252236136","5,963302752","10,47486034","1,377410468","5,14631685166498"
Reudnitz-Thonberg,Stimmenanteile FDP,"2,989985694","2,00414651","4,864336348","9,190243902","1,969533774","3,1672983216026"
Stötteritz,Stimmenanteile FDP,"2,89514867","2,327790974","5,052386496","10,88137009","2,244012823","4,58041958041958"
Probstheida,Stimmenanteile FDP,"4,238197425","2,104695089","4,00390625","10,50150021","2,840909091","4,39952437574316"
Meusdorf,Stimmenanteile FDP,"2,625570776","2,028081123","5,189990732","10,71107111","2,765388046","4,32330827067669"
Liebertwolkwitz,Stimmenanteile FDP,"3,558346415","2,012072435","4,904789383","10,6242497","2,668213457","5,14506769825919"
Holzhausen,Stimmenanteile FDP,"3,944020356","2,35646958","5,303351718","12,46953696","2,551020408","5,87388424992802"
Südvorstadt,Stimmenanteile FDP,"3,3114111","1,847977685","4,407791838","8,33423648","2,097701149","3,41045073793379"
Connewitz,Stimmenanteile FDP,"3,449403302","1,995012469","3,926958571","6,223808785","1,346128215","1,96299427068658"
Marienbrunn,Stimmenanteile FDP,"3,830010493","2,26945245","3,464499572","9,409949865","2,392707938","4,77011494252874"
Lößnig,Stimmenanteile FDP,"2,641002686","1,544593921","2,851885925","6,388415673","1,105615362","3,39943342776204"
Dölitz-Dösen,Stimmenanteile FDP,"3,294979079","2,055921053","4,384485666","9,459459459","1,597222222","4,06068719321731"
Schleußig,Stimmenanteile FDP,"3,006599853","2,473498233","5,314799673","10,24467873","2,329390355","3,05658818669971"
Plagwitz,Stimmenanteile FDP,"2,935365509","2,092609083","4,982752012","8,709853021","2,093921529","3,79045460269487"
Kleinzschocher,Stimmenanteile FDP,"2,74611399","1,448639157","3,31056227","8,047058824","1,349141455","3,41900495166234"
Großzschocher,Stimmenanteile FDP,"3,151862464","1,17370892","3,40599455","7,025834909","1,762669185","3,94077448747153"
Knautkleeberg-Knauthain,Stimmenanteile FDP,"3,06591722","1,621923937","3,531489111","9,586276488","1,753507014","4,94156928213689"
Hartmannsdorf-Knautnaundorf,Stimmenanteile FDP,"3,546099291","1,877934272","3,361344538","11,15702479","1,867219917","7,09534368070953"
Schönau,Stimmenanteile FDP,"3,121636168","1,082381239","3,579952267","9,065550907","1,885245902","4,30944963655244"
Grünau-Ost,Stimmenanteile FDP,"2,821533668","1,145038168","2,521008403","6,741996234","1,611570248","3,23206205559147"
Grünau-Mitte,Stimmenanteile FDP,"2,537219543","1,105749899","2,956521739","7,664562669","2,062520142","3,24062877871826"
Grünau-Siedlung,Stimmenanteile FDP,"3,204047218","1,872399445","5,536568694","12,02961135","2,882767457","5,77378135352579"
Lausen-Grünau,Stimmenanteile FDP,"2,807057745","1,249321021","3,574163901","8,043117745","1,048088779","3,4230849509497"
Grünau-Nord,Stimmenanteile FDP,"2,954232359","1,22324159","2,391696751","8,50024426","1,375894331","3,59955005624297"
Miltitz,Stimmenanteile FDP,"1,829268293","2,209131075","4,160887656","12,25806452","2,075226978","4,94938132733408"
Lindenau,Stimmenanteile FDP,"3,082191781","2,270577105","5,4512958","7,605421687","1,391304348","3,09056061332056"
Altlindenau,Stimmenanteile FDP,"3,024534687","1,84350676","5,32","9,284731774","2,158098933","3,12002936498226"
Neulindenau,Stimmenanteile FDP,"2,584305074","1,201011378","2,925731433","9,214092141","1,655426119","3,82724719101124"
Leutzsch,Stimmenanteile FDP,"3,304904051","1,863354037","5,008210181","10,982009","2,290622763","4,37055625261397"
Böhlitz-Ehrenberg,Stimmenanteile FDP,"3,374929098","1,769604441","3,370786517","9,258241758","1,94475761","4,505784453014"
Burghausen-Rückmarsdorf,Stimmenanteile FDP,"6,644518272","2,807536018","5,608591885","13,19261214","3,003625065","5,95952023988006"
Möckern,Stimmenanteile FDP,"2,738077328","1,73273202","4,427083333","10,51377119","1,550598477","4,20410239023563"
Wahren,Stimmenanteile FDP,"3,340292276","1,83531746","3,873824018","10,84024896","1,892285298","4,71358428805237"
Lützschena-Stahmeln,Stimmenanteile FDP,"9,911744739","2,227171492","5,16372796","10,62206573","1,516990291","5,2896725440806"
Lindenthal,Stimmenanteile FDP,"5,833861763","2,732793522","3,888596952","10,95305832","2,498821311","5,93413759373981"
Gohlis-Süd,Stimmenanteile FDP,"2,947888931","2,441202739","5,67061144","13,0212282","3,300224287","4,99186109603907"
Gohlis-Mitte,Stimmenanteile FDP,"3,142384604","2,270531401","5,321143929","11,63302019","2,627915071","5,27701465201465"
Gohlis-Nord,Stimmenanteile FDP,"2,453732585","2,035550459","2,818747951","7,200516629","1,545179711","4,149377593361"
Eutritzsch,Stimmenanteile FDP,"2,988882814","1,869158879","4,051694027","9,923420549","2,082160945","5,12402088772846"
Seehausen,Stimmenanteile FDP,"2,485380117","2,360248447","5,927835052","14,72471191","3,007518797","5,44388609715243"
Wiederitzsch,Stimmenanteile FDP,"3,497536946","2,134016219","4,607768469","11,35257866","2,229617304","5,14389304328121"
Mitte,Stimmenanteile FDP,"2,676278441","2,15796897","5,832073115","10,98138384","3,287507472","5,56390977443609"
Nordost,Stimmenanteile FDP,"2,809300849","1,514077701","3,541197484","8,566342802","1,608187135","4,12124434990694"
Ost,Stimmenanteile FDP,"2,964173556","1,697629725","4,197212184","9,236985976","2,107893992","3,78059940517044"
Südost,Stimmenanteile FDP,"3,19774277","2,155172414","4,896494264","10,52330569","2,334808485","4,23076923076923"
Süd,Stimmenanteile FDP,"3,248805586","1,895003581","3,891914759","7,635073755","1,744391624","3,15525968309859"
Südwest,Stimmenanteile FDP,"2,994011976","1,749383477","4,243153777","8,945706304","1,965973535","3,79705755084379"
West,Stimmenanteile FDP,"2,790658696","1,254463447","3,305203938","8,522323448","1,740237691","3,7879174101453"
Alt-West,Stimmenanteile FDP,"3,319547836","1,774530271","4,548813531","9,967660798","2,076188143","3,92789786740171"
Nordwest,Stimmenanteile FDP,"4,134965266","2,030988275","4,329449395","10,6966481","1,830422891","4,86009859057141"
Nord,Stimmenanteile FDP,"2,945543561","2,165940866","4,683070643","11,13183469","2,544574859","5,02323653908771"
Stadt Leipzig,Stimmenanteile FDP,"2,91314226529003","1,81185642275803","4,34587723699615","9,56537133752324","2,18012866333095","4,20658601421364"
Zentrum,Stimmenanteile GRÜNE,"10,80074488","7,704160247","20,04454343","16,4","12,68115942","20,7386363636364"
Zentrum-Ost,Stimmenanteile GRÜNE,"12,11203634","6,312292359","19,23474664","16,97065821","13,98252185","24,5727307254083"
Zentrum-Südost,Stimmenanteile GRÜNE,"9,314411353","4,390847248","12,68241835","12,85900783","13,61271676","25,76864277221"
Zentrum-Süd,Stimmenanteile GRÜNE,"12,50854409","7,312317192","20,85714286","22,68732655","18,81656805","28,5581887991527"
Zentrum-West,Stimmenanteile GRÜNE,"13,97907164","9,385245902","21,81086519","20,92374458","18,64320326","29,1614518147685"
Zentrum-Nordwest,Stimmenanteile GRÜNE,"17,4565087","13,33687566","28","25,90772591","22,33033325","32,0313862249346"
Zentrum-Nord,Stimmenanteile GRÜNE,"12,60830595","6,56641604","17,52293578","16,60125589","14,86976591","25,8482142857143"
Schönefeld-Abtnaundorf,Stimmenanteile GRÜNE,"10,35976643","4,467609829","9,610274579","8,266554197","8,753218095","19,1423519009726"
Schönefeld-Ost,Stimmenanteile GRÜNE,"8,014969593","2,05988024","4,71293916","4,258896049","3,213728549","8"
Mockau-Süd,Stimmenanteile GRÜNE,"9,85043837","3,428093645","7,46124031","7,142857143","5,274261603","12,8205128205128"
Mockau-Nord,Stimmenanteile GRÜNE,"7,497917245","2,571294998","4,890643985","5,445116681","4,576802508","8,48351648351648"
Thekla,Stimmenanteile GRÜNE,"8,402330573","2,485043718","5,852560495","5,089058524","2,910488742","6,5"
Plaußig-Portitz,Stimmenanteile GRÜNE,"7,699443414","2,665350444","7,767944936","6,299911269","6,109613657","10,3694102397926"
Neustadt-Neuschönefeld,Stimmenanteile GRÜNE,"11,33333333","7,034684905","13,78112334","16,28664495","18,29652997","28,5332314744079"
Volkmarsdorf,Stimmenanteile GRÜNE,"11,747851","4,276508494","9,104046243","9,636871508","13,35012594","22,9726336931961"
Anger-Crottendorf,Stimmenanteile GRÜNE,"11,9399875","7,012565869","15,32443626","16,11001965","14,59778086","23,1563145055357"
Sellerhausen-Stünz,Stimmenanteile GRÜNE,"8,829101933","3,513254551","7,5","7,383566831","6,428851431","13,7841352405722"
Paunsdorf,Stimmenanteile GRÜNE,"8,651716501","2,44364862","5,006587615","4,910366329","3,923330338","8,13449023861171"
Heiterblick,Stimmenanteile GRÜNE,"8,157894737","2,993092863","6,357516829","5,604534005","4,70027248","8,71080139372822"
Mölkau,Stimmenanteile GRÜNE,"8,288639688","3,501790688","7,213520198","6,299212598","5,916187346","12,5037037037037"
Engelsdorf,Stimmenanteile GRÜNE,"7,023895728","3,358077059","6,58527562","5,998681608","5,339641771","10,5726872246696"
Baalsdorf,Stimmenanteile GRÜNE,"8,623853211","7,622504537","13,09328969","10,95700416","7,489597781","18"
Althen-Kleinpösna,Stimmenanteile GRÜNE,"4,485488127","2,146690519","4,434250765","5,726256983","3,994490358","7,26538849646821"
Reudnitz-Thonberg,Stimmenanteile GRÜNE,"11,47353362","7,809260539","17,6484967","19,88292683","20,12617326","30,1840822956145"
Stötteritz,Stimmenanteile GRÜNE,"11,45539906","5,985748219","13,27124563","13,78446115","13,14350368","21,1188811188811"
Probstheida,Stimmenanteile GRÜNE,"8,261802575","2,752293578","8,154296875","8,615516502","6,006493506","13,436385255648"
Meusdorf,Stimmenanteile GRÜNE,"7,47716895","1,950078003","5,653382762","6,660666067","7,404103479","10,2756892230576"
Liebertwolkwitz,Stimmenanteile GRÜNE,"6,279434851","2,967806841","5,020196192","4,56182473","3,886310905","8,78143133462282"
Holzhausen,Stimmenanteile GRÜNE,"7,251908397","3,470437018","8,230801867","8,001624695","6,47566719","12,4388137057299"
Südvorstadt,Stimmenanteile GRÜNE,"13,29179647","11,85495119","29,30470638","29,29446191","25,31609195","33,047467092142"
Connewitz,Stimmenanteile GRÜNE,"12,19552068","8,342779415","21,73571569","24,53825858","19,32560309","25,2183713722175"
Marienbrunn,Stimmenanteile GRÜNE,"11,85729276","4,755043228","10,77844311","9,718472811","9,19103684","15,4885057471264"
Lößnig,Stimmenanteile GRÜNE,"9,564309161","3,662182362","7,145047531","6,84270301","6,750072738","13,9214892755969"
Dölitz-Dösen,Stimmenanteile GRÜNE,"9,518828452","4,769736842","11,80438449","10,96096096","10,48611111","16,7782240071397"
Schleußig,Stimmenanteile GRÜNE,"12,71082865","12,15547703","27,96402289","30,55500298","27,06096451","35,8116480793061"
Plagwitz,Stimmenanteile GRÜNE,"10,97939599","8,058771149","18,58949789","22,86336418","20,67493393","31,0036519330059"
Kleinzschocher,Stimmenanteile GRÜNE,"8,134715026","4,697102722","9,038360483","10,35294118","11,44726083","19,9481254421127"
Großzschocher,Stimmenanteile GRÜNE,"8,309455587","2,992957746","5,994550409","7,529930687","5,256531319","12,4829157175399"
Knautkleeberg-Knauthain,Stimmenanteile GRÜNE,"7,256004088","6,767337808","10,06474397","11,60443996","10,07014028","17,0283806343907"
Hartmannsdorf-Knautnaundorf,Stimmenanteile GRÜNE,"5,141843972","1,17370892","2,941176471","4,545454545","3,941908714","10,9756097560976"
Schönau,Stimmenanteile GRÜNE,"8,503767492","2,645820806","5,648369133","5,439330544","3,606557377","8,77466251298027"
Grünau-Ost,Stimmenanteile GRÜNE,"8,378050891","2,319436289","4,507257448","4,293785311","3,05785124","6,85197155785391"
Grünau-Mitte,Stimmenanteile GRÜNE,"8,460893269","2,533172497","5,15942029","4,298166516","3,641637125","7,35187424425635"
Grünau-Siedlung,Stimmenanteile GRÜNE,"7,138842046","2,635228849","9,432672591","7,217766811","6,213965407","11,3582584003786"
Lausen-Grünau,Stimmenanteile GRÜNE,"8,409715857","2,462429839","5,693132499","5,444997236","3,79161529","8,20288040075141"
Grünau-Nord,Stimmenanteile GRÜNE,"7,607530996","2,44648318","4,557761733","5,324865657","4,457897633","7,42407199100113"
Miltitz,Stimmenanteile GRÜNE,"6,097560976","3,092783505","8,876560333","7,096774194","5,577172503","9,67379077615298"
Lindenau,Stimmenanteile GRÜNE,"8,50456621","6,244087039","16,80071492","22,06325301","26,30434783","32,7982750359368"
Altlindenau,Stimmenanteile GRÜNE,"11,23096447","7,169192954","15,96","17,15955983","18,5257032","28,8021534320323"
Neulindenau,Stimmenanteile GRÜNE,"8,792940435","3,034134008","5,776444111","6,300813008","7,050889025","13,1320224719101"
Leutzsch,Stimmenanteile GRÜNE,"10,39445629","4,386645963","10,91954023","10,08245877","8,732999284","18,1304893350063"
Böhlitz-Ehrenberg,Stimmenanteile GRÜNE,"8,082813386","3,261623872","7,865168539","8,296703297","6,482525366","12,116906839862"
Burghausen-Rückmarsdorf,Stimmenanteile GRÜNE,"8,720930233","0","6,92124105","6,596306069","4,142931124","10,4197901049475"
Möckern,Stimmenanteile GRÜNE,"9,462915601","3,299311654","7,87037037","7,997881356","7,018498368","15,5111035768774"
Wahren,Stimmenanteile GRÜNE,"10,43841336","4,910714286","9,186496956","9,595435685","7,763221737","14,0425531914894"
Lützschena-Stahmeln,Stimmenanteile GRÜNE,"7,06042091","4,083147736","9,382871537","11,38497653","7,645631068","13,2661628883291"
Lindenthal,Stimmenanteile GRÜNE,"5,64362714","2,732793522","6,095638466","6,021811285","5,657708628","10,1075970003261"
Gohlis-Süd,Stimmenanteile GRÜNE,"13,10384176","9,883894016","19,37869822","17,70280516","16,86959308","26,4243081931633"
Gohlis-Mitte,Stimmenanteile GRÜNE,"11,75763043","8,043478261","15,26019691","14,67119728","13,97493909","22,985347985348"
Gohlis-Nord,Stimmenanteile GRÜNE,"7,44437513","2,952981651","5,866928876","6,554730384","5,273765536","11,496216743959"
Eutritzsch,Stimmenanteile GRÜNE,"10,55221432","4,612601749","9,57038072","9,093809828","8,469330332","17,0528720626632"
Seehausen,Stimmenanteile GRÜNE,"6,871345029","2,857142857","6,701030928","9,346991037","6,516290727","9,71524288107203"
Wiederitzsch,Stimmenanteile GRÜNE,"8,916256158","3,329065301","7,197258187","7,427830036","6,921797005","11,1035576705189"
Mitte,Stimmenanteile GRÜNE,"12,68754224","7,651622003","20,15254126","20,00430432","17,55942802","27,9054779806659"
Nordost,Stimmenanteile GRÜNE,"8,539004841","2,82198312","6,235924517","5,770229177","5,063096337","11,2044668971018"
Ost,Stimmenanteile GRÜNE,"9,687239633","4,081632653","8,394424368","8,514380794","8,705083467","16,8325326012354"
Südost,Stimmenanteile GRÜNE,"9,922407712","5,041229385","11,54265205","12,7366314","12,55404649","20,9647979139505"
Süd,Stimmenanteile GRÜNE,"11,66115399","7,629592905","20,05710962","21,29601592","18,53612541","25,470400528169"
Südwest,Stimmenanteile GRÜNE,"9,569851123","6,627620222","15,37767078","18,74772258","17,12665406","25,4795903649214"
West,Stimmenanteile GRÜNE,"8,173640986","2,499530164","5,70898862","5,252955999","4,067628749","8,16721896507775"
Alt-West,Stimmenanteile GRÜNE,"9,58919217","4,706775479","10,60021348","11,36183974","12,48162665","21,1772812998694"
Nordwest,Stimmenanteile GRÜNE,"8,865365531","3,632747069","8,030614576","8,4900704","6,985062066","13,6777060334653"
Nord,Stimmenanteile GRÜNE,"10,57827361","5,856062342","12,08186869","12,0643958","11,5312248","19,4328508421395"
Stadt Leipzig,Stimmenanteile GRÜNE,"10,1619397309869","4,99244530783783","12,1424987456096","13,091381192647","12,3885192720075","20,1880685003345"
Zentrum,Stimmenanteile AfD,"","","","","11,41304348","14,9147727272727"
Zentrum-Ost,Stimmenanteile AfD,"","","","","7,990012484","9,76072920622864"
Zentrum-Südost,Stimmenanteile AfD,"","","","","7,485549133","10,5146933922201"
Zentrum-Süd,Stimmenanteile AfD,"","","","","5,680473373","7,99682245465378"
Zentrum-West,Stimmenanteile AfD,"","","","","7,01351696","9,42249240121581"
Zentrum-Nordwest,Stimmenanteile AfD,"","","","","6,470445147","8,42197035745423"
Zentrum-Nord,Stimmenanteile AfD,"","","","","7,286515002","10,8928571428571"
Schönefeld-Abtnaundorf,Stimmenanteile AfD,"","","","","8,127988231","17,5950486295314"
Schönefeld-Ost,Stimmenanteile AfD,"","","","","10,54602184","23,2405063291139"
Mockau-Süd,Stimmenanteile AfD,"","","","","12,02531646","24,9084249084249"
Mockau-Nord,Stimmenanteile AfD,"","","","","12,57053292","26,5714285714286"
Thekla,Stimmenanteile AfD,"","","","","9,994508512","26,1153846153846"
Plaußig-Portitz,Stimmenanteile AfD,"","","","","10,96136568","24,5625405055087"
