"Gebiet","Sachmerkmal","2015","2016","2017","2018","2019","2020","2021","2022","2023"
Zentrum-Ost,Umzüge innerhalb des Gebietes,"43","39","62","63","80","68","66","71","29"
Zentrum-Südost,Umzüge innerhalb des Gebietes,"406","701","531","432","481","402","330","369","384"
Zentrum-Süd,Umzüge innerhalb des Gebietes,"224","178","170","181","167","189","168","196","141"
Zentrum-West,Umzüge innerhalb des Gebietes,"227","211","231","169","153","166","158","124","109"
Zentrum-Nordwest,Umzüge innerhalb des Gebietes,"260","188","188","182","190","156","178","101","87"
Zentrum-Nord,Umzüge innerhalb des Gebietes,"131","116","81","102","70","95","135","72","83"
Schönefeld-Abtnaundorf,Umzüge innerhalb des Gebietes,"444","326","324","304","265","295","318","259","181"
Schönefeld-Ost,Umzüge innerhalb des Gebietes,"171","200","225","159","157","150","147","165","98"
Mockau-Süd,Umzüge innerhalb des Gebietes,"93","95","97","68","78","52","54","39","44"
Mockau-Nord,Umzüge innerhalb des Gebietes,"186","259","228","178","185","160","145","171","339"
Thekla,Umzüge innerhalb des Gebietes,"88","109","74","99","84","68","84","72","39"
Plaußig-Portitz,Umzüge innerhalb des Gebietes,"29","15","8","9","34","23","8","15","25"
Neustadt-Neuschönefeld,Umzüge innerhalb des Gebietes,"321","259","265","267","268","249","233","226","198"
Volkmarsdorf,Umzüge innerhalb des Gebietes,"330","348","344","335","310","344","243","235","274"
Anger-Crottendorf,Umzüge innerhalb des Gebietes,"280","215","250","198","218","188","228","149","132"
Sellerhausen-Stünz,Umzüge innerhalb des Gebietes,"185","143","127","116","156","150","185","84","59"
Paunsdorf,Umzüge innerhalb des Gebietes,"471","470","464","344","437","331","363","328","304"
Heiterblick,Umzüge innerhalb des Gebietes,"39","27","36","31","33","23","23","32","28"
Mölkau,Umzüge innerhalb des Gebietes,"71","52","45","49","63","43","55","38","36"
Engelsdorf,Umzüge innerhalb des Gebietes,"183","202","199","184","142","123","163","160","117"
Baalsdorf,Umzüge innerhalb des Gebietes,"1","2","12","2","8","8","3","11","5"
Althen-Kleinpösna,Umzüge innerhalb des Gebietes,"23","27","13","18","22","7","10","24","12"
Reudnitz-Thonberg,Umzüge innerhalb des Gebietes,"597","617","620","615","502","465","548","477","381"
Stötteritz,Umzüge innerhalb des Gebietes,"439","523","398","448","336","389","366","373","263"
Probstheida,Umzüge innerhalb des Gebietes,"64","98","104","77","71","78","53","106","83"
Meusdorf,Umzüge innerhalb des Gebietes,"49","47","39","35","44","43","25","22","16"
Liebertwolkwitz,Umzüge innerhalb des Gebietes,"154","107","120","105","88","70","93","115","63"
Holzhausen,Umzüge innerhalb des Gebietes,"107","88","75","84","99","78","80","90","48"
Südvorstadt,Umzüge innerhalb des Gebietes,"860","801","706","684","652","617","620","577","421"
Connewitz,Umzüge innerhalb des Gebietes,"662","637","599","549","585","522","466","479","352"
Marienbrunn,Umzüge innerhalb des Gebietes,"57","54","70","84","55","48","96","49","56"
Lößnig,Umzüge innerhalb des Gebietes,"267","239","277","270","241","191","155","136","185"
Dölitz-Dösen,Umzüge innerhalb des Gebietes,"106","80","86","46","91","54","44","44","60"
Schleußig,Umzüge innerhalb des Gebietes,"275","262","234","250","172","189","178","157","120"
Plagwitz,Umzüge innerhalb des Gebietes,"321","289","287","294","321","277","237","260","213"
Kleinzschocher,Umzüge innerhalb des Gebietes,"315","233","191","167","198","203","276","151","160"
Großzschocher,Umzüge innerhalb des Gebietes,"206","130","173","143","144","122","125","137","132"
Knautkleeberg-Knauthain,Umzüge innerhalb des Gebietes,"66","59","68","55","72","62","51","52","49"
Hartmannsdorf-Knautnaundorf,Umzüge innerhalb des Gebietes,"7","10","4","3","7","6","6","3","1"
Schönau,Umzüge innerhalb des Gebietes,"56","98","53","68","68","64","50","53","31"
Grünau-Ost,Umzüge innerhalb des Gebietes,"108","121","98","131","98","101","94","104","84"
Grünau-Mitte,Umzüge innerhalb des Gebietes,"329","299","321","318","292","301","298","203","145"
Grünau-Siedlung,Umzüge innerhalb des Gebietes,"14","14","19","9","10","18","9","27","26"
Lausen-Grünau,Umzüge innerhalb des Gebietes,"411","328","371","415","369","255","315","385","220"
Grünau-Nord,Umzüge innerhalb des Gebietes,"210","186","215","144","165","180","182","131","119"
Miltitz,Umzüge innerhalb des Gebietes,"25","28","14","16","23","12","12","9","12"
Lindenau,Umzüge innerhalb des Gebietes,"145","150","109","107","120","133","90","68","66"
Altlindenau,Umzüge innerhalb des Gebietes,"501","447","418","418","436","419","383","380","321"
Neulindenau,Umzüge innerhalb des Gebietes,"189","153","126","130","148","132","130","139","162"
Leutzsch,Umzüge innerhalb des Gebietes,"187","230","191","176","138","141","175","128","105"
Böhlitz-Ehrenberg,Umzüge innerhalb des Gebietes,"338","250","230","206","229","258","173","202","163"
Burghausen-Rückmarsdorf,Umzüge innerhalb des Gebietes,"39","32","39","45","35","45","58","29","19"
Möckern,Umzüge innerhalb des Gebietes,"376","310","454","319","373","328","289","290","215"
Wahren,Umzüge innerhalb des Gebietes,"110","99","132","139","118","70","87","69","83"
Lützschena-Stahmeln,Umzüge innerhalb des Gebietes,"76","47","63","38","35","44","38","37","44"
Lindenthal,Umzüge innerhalb des Gebietes,"157","109","103","112","117","85","110","60","90"
Gohlis-Süd,Umzüge innerhalb des Gebietes,"362","397","324","274","278","236","257","226","210"
Gohlis-Mitte,Umzüge innerhalb des Gebietes,"330","280","381","358","298","276","292","217","216"
Gohlis-Nord,Umzüge innerhalb des Gebietes,"137","224","171","189","146","143","218","155","146"
Eutritzsch,Umzüge innerhalb des Gebietes,"404","329","293","294","342","243","265","264","167"
Seehausen,Umzüge innerhalb des Gebietes,"44","30","50","18","27","46","37","46","32"
Wiederitzsch,Umzüge innerhalb des Gebietes,"95","107","106","143","128","79","119","103","103"
Mitte,Umzüge innerhalb des Gebietes,"2799","3107","2630","2352","2523","2312","2480","2300","2031"
Nordost,Umzüge innerhalb des Gebietes,"1788","1732","1617","1477","1505","1416","1496","1317","1173"
Ost,Umzüge innerhalb des Gebietes,"3965","3693","3593","3275","3480","3129","3305","2952","2517"
Südost,Umzüge innerhalb des Gebietes,"2214","2229","2110","2118","1867","1822","1724","1882","1371"
Süd,Umzüge innerhalb des Gebietes,"3182","2971","2779","2634","2563","2375","2248","2186","1868"
Südwest,Umzüge innerhalb des Gebietes,"2271","1924","1817","1834","1835","1724","1763","1533","1309"
West,Umzüge innerhalb des Gebietes,"2274","2204","2215","2086","1949","1917","1883","1877","1453"
Alt-West,Umzüge innerhalb des Gebietes,"2636","2320","2150","2065","2237","2037","1953","1876","1669"
Nordwest,Umzüge innerhalb des Gebietes,"1045","991","1157","988","993","848","793","727","641"
Nord,Umzüge innerhalb des Gebietes,"2832","2726","2535","2462","2351","2132","2317","2120","1747"
Stadt Leipzig,Umzüge innerhalb des Gebietes,"54286","56073","51345","48851","49009","46654","47349","49472","42673"
Zentrum,Wanderungssaldo,"484","-485","63","31","9","116","83","46","-37"
Zentrum-Ost,Wanderungssaldo,"89","57","308","311","375","232","401","215","0"
Zentrum-Südost,Wanderungssaldo,"1515","44","223","-42","156","-161","147","907","612"
Zentrum-Süd,Wanderungssaldo,"187","170","97","103","-47","-13","314","210","141"
Zentrum-West,Wanderungssaldo,"137","18","-26","44","-52","-82","83","182","128"
Zentrum-Nordwest,Wanderungssaldo,"32","26","37","-131","-44","-44","127","195","-68"
Zentrum-Nord,Wanderungssaldo,"205","232","109","-24","-89","-95","190","305","94"
Schönefeld-Abtnaundorf,Wanderungssaldo,"549","387","68","120","8","91","74","425","139"
Schönefeld-Ost,Wanderungssaldo,"321","368","282","44","2","160","91","386","140"
Mockau-Süd,Wanderungssaldo,"70","124","90","64","66","84","-36","91","19"
Mockau-Nord,Wanderungssaldo,"338","159","31","146","70","141","329","832","270"
Thekla,Wanderungssaldo,"200","238","155","101","138","130","21","215","77"
Plaußig-Portitz,Wanderungssaldo,"26","49","-17","30","100","211","233","161","124"
Neustadt-Neuschönefeld,Wanderungssaldo,"436","663","155","149","72","-9","39","335","234"
Volkmarsdorf,Wanderungssaldo,"962","791","696","301","104","13","54","461","142"
Anger-Crottendorf,Wanderungssaldo,"356","156","229","-63","88","137","-70","146","-99"
Sellerhausen-Stünz,Wanderungssaldo,"510","198","173","169","91","8","72","112","47"
Paunsdorf,Wanderungssaldo,"457","407","-172","112","-28","206","251","830","192"
Heiterblick,Wanderungssaldo,"39","42","35","43","4","-24","12","21","24"
Mölkau,Wanderungssaldo,"131","54","20","63","48","-18","36","27","3"
Engelsdorf,Wanderungssaldo,"335","145","20","-28","71","74","132","262","6"
Baalsdorf,Wanderungssaldo,"23","5","11","39","-8","6","-40","25","-21"
Althen-Kleinpösna,Wanderungssaldo,"44","79","67","-18","67","43","22","95","95"
Reudnitz-Thonberg,Wanderungssaldo,"413","340","542","306","357","97","95","534","304"
Stötteritz,Wanderungssaldo,"503","315","301","391","21","177","103","380","289"
Probstheida,Wanderungssaldo,"248","180","195","96","233","142","134","329","119"
Meusdorf,Wanderungssaldo,"28","-22","1","-7","-60","-23","-8","47","54"
Liebertwolkwitz,Wanderungssaldo,"68","59","91","43","45","-25","96","112","7"
Holzhausen,Wanderungssaldo,"80","99","61","169","68","114","37","93","12"
Südvorstadt,Wanderungssaldo,"176","-135","-14","143","-122","-9","-175","66","-17"
Connewitz,Wanderungssaldo,"174","132","-31","142","241","-41","-109","519","97"
Marienbrunn,Wanderungssaldo,"58","74","74","26","-24","-1","57","218","0"
Lößnig,Wanderungssaldo,"98","68","10","35","-35","-29","104","121","5"
Dölitz-Dösen,Wanderungssaldo,"199","-32","44","-36","7","83","-9","255","114"
Schleußig,Wanderungssaldo,"-216","-47","-78","-97","-152","-150","-237","-67","-160"
Plagwitz,Wanderungssaldo,"334","217","233","112","250","197","101","327","122"
Kleinzschocher,Wanderungssaldo,"236","301","200","-5","131","-63","113","312","135"
Großzschocher,Wanderungssaldo,"108","190","56","111","9","40","109","92","30"
Knautkleeberg-Knauthain,Wanderungssaldo,"82","63","54","101","24","-44","110","59","-9"
Hartmannsdorf-Knautnaundorf,Wanderungssaldo,"55","-71","25","-27","5","-50","29","11","3"
Schönau,Wanderungssaldo,"206","137","119","133","186","313","305","223","36"
Grünau-Ost,Wanderungssaldo,"257","100","213","37","46","-35","150","242","62"
Grünau-Mitte,Wanderungssaldo,"296","800","211","227","63","74","88","414","-180"
Grünau-Siedlung,Wanderungssaldo,"86","47","65","92","23","38","36","113","73"
Lausen-Grünau,Wanderungssaldo,"245","511","218","69","217","267","379","948","119"
Grünau-Nord,Wanderungssaldo,"146","575","-29","100","206","40","155","395","164"
Miltitz,Wanderungssaldo,"-17","53","14","-7","-2","-10","-32","3","-9"
Lindenau,Wanderungssaldo,"436","224","24","-44","4","125","-66","180","2"
Altlindenau,Wanderungssaldo,"550","485","172","315","399","177","-197","333","10"
Neulindenau,Wanderungssaldo,"283","149","290","52","114","5","21","284","738"
Leutzsch,Wanderungssaldo,"211","114","85","16","-20","-9","56","295","71"
Böhlitz-Ehrenberg,Wanderungssaldo,"104","27","100","-54","90","29","42","186","77"
Burghausen-Rückmarsdorf,Wanderungssaldo,"0","-17","-4","57","16","-1","5","44","43"
Möckern,Wanderungssaldo,"416","491","502","481","455","422","187","574","450"
Wahren,Wanderungssaldo,"99","259","107","99","50","120","121","205","113"
Lützschena-Stahmeln,Wanderungssaldo,"42","-7","123","103","54","46","19","100","-24"
Lindenthal,Wanderungssaldo,"89","93","72","52","19","38","40","92","-11"
Gohlis-Süd,Wanderungssaldo,"-47","100","126","-62","8","-39","-95","275","-38"
Gohlis-Mitte,Wanderungssaldo,"-47","264","336","6","7","-14","0","103","22"
Gohlis-Nord,Wanderungssaldo,"175","222","214","278","337","237","451","222","118"
Eutritzsch,Wanderungssaldo,"752","440","90","168","-111","102","77","634","338"
Seehausen,Wanderungssaldo,"271","-211","52","41","55","76","98","167","28"
Wiederitzsch,Wanderungssaldo,"27","58","41","121","53","60","88","463","60"
Mitte,Wanderungssaldo,"2649","62","811","292","308","-47","1345","2060","870"
Nordost,Wanderungssaldo,"1504","1325","609","505","384","817","712","2110","769"
Ost,Wanderungssaldo,"3293","2540","1234","767","509","436","508","2314","623"
Südost,Wanderungssaldo,"1340","971","1191","998","664","482","457","1495","785"
Süd,Wanderungssaldo,"705","107","83","310","67","3","-132","1179","199"
Südwest,Wanderungssaldo,"599","653","490","195","267","-70","225","734","121"
West,Wanderungssaldo,"1219","2223","811","651","739","687","1081","2338","265"
Alt-West,Wanderungssaldo,"1584","982","667","342","603","326","-139","1322","941"
Nordwest,Wanderungssaldo,"646","836","804","735","578","626","367","971","528"
Nord,Wanderungssaldo,"1131","873","859","552","349","422","619","1864","528"
Stadt Leipzig,Wanderungssaldo,"14750","10481","7573","5347","4468","3707","5043","16399","5634"
