"Gebiet","Sachmerkmal","16.10.1994","27.09.1998","22.09.2002","18.09.2005","27.09.2009","22.09.2013","24.09.2017","26.09.2021"
Lößnig,Stimmenanteile DIE LINKE,"24,22175369","24,59059694","20,84837545","26,75768989","31,266514","27,1073802028681","23,2299124900557","15,1633986928105"
Dölitz-Dösen,Stimmenanteile DIE LINKE,"18,71544024","20,41633307","15,21461963","21,71331637","25,49109182","23,1145536078272","18,2833217027216","11,7544471573073"
Schleußig,Stimmenanteile DIE LINKE,"19,22045783","19,66945521","14,54858126","16,28326567","18,39944328","19,1766268260292","24,7063187832323","15,2451893234016"
Plagwitz,Stimmenanteile DIE LINKE,"17,12707182","18,87766554","14,77883423","21,48891235","24,13963445","21,6172287687932","26,6047950502707","17,1691622824767"
Kleinzschocher,Stimmenanteile DIE LINKE,"18,48739496","20,6532975","17,2471374","24,28964253","28,08601009","24,1908415248142","22,9041626331075","16,4477235918661"
Großzschocher,Stimmenanteile DIE LINKE,"19,16316393","21,06233244","17,5987686","22,17272104","27,17577604","22,5445582100872","18,5114171169601","9,84538830637995"
Knautkleeberg-Knauthain,Stimmenanteile DIE LINKE,"17,19160105","19,70588235","16,21536524","20,92198582","23,63577656","19,8206555349412","15,4237288135593","8,88"
Hartmannsdorf-Knautnaundorf,Stimmenanteile DIE LINKE,"12,90322581","20,48387097","14,32432432","22,78325123","23,31034483","21,6073781291173","16,9611307420495","7,22477064220184"
Schönau,Stimmenanteile DIE LINKE,"22,33333333","23,07907237","21,34189864","30,71585099","34,24255141","29,1342189647274","20,3182374541004","11,3076656260839"
Grünau-Ost,Stimmenanteile DIE LINKE,"23,19930576","24,63537906","21,13967284","30,06597549","34,64301751","31,6396142084215","22,1610461114935","12,7985919034448"
Grünau-Mitte,Stimmenanteile DIE LINKE,"26,08695652","23,73370577","21,09544469","30,86543991","35,77293824","29,4765840220386","21,9879518072289","14,5636464702613"
Grünau-Siedlung,Stimmenanteile DIE LINKE,"21,43531634","22,36070381","16,42059777","21,27130682","23,73086221","20,1037096130834","17,0601675552171","9,91207034372502"
Lausen-Grünau,Stimmenanteile DIE LINKE,"23,34755808","24,25017042","19,14628623","28,31089351","33,20889466","26,3353617308993","19,2313421719053","11,3663663663664"
Grünau-Nord,Stimmenanteile DIE LINKE,"23,74064205","25,04794783","20,80827068","31,06613812","37,11484594","29,8750363266492","21,2251477700161","14,184008762322"
Miltitz,Stimmenanteile DIE LINKE,"13,04347826","20,75268817","14,45131376","20,52593134","26,31140716","21,3278008298755","16,5791447861966","8,81226053639847"
Lindenau,Stimmenanteile DIE LINKE,"19,13339825","20,16423358","17,22912966","20,49213392","25,66915314","23,4217171717172","31,1056838365897","21,4373970345964"
Altlindenau,Stimmenanteile DIE LINKE,"16,56095842","19,93188744","16,52650823","22,43743572","26,03899941","23,1123827690351","28,150646430579","20,0077549437767"
Neulindenau,Stimmenanteile DIE LINKE,"19,71289413","24,5014245","20,00677048","27,19471947","31,73180351","26,9472986410341","21,0776545166403","13,4130491291916"
Leutzsch,Stimmenanteile DIE LINKE,"22,70222614","21,70053265","18,53668506","23,46777382","25,8302583","21,5580792986651","19,3884408602151","12,4246865331379"
Böhlitz-Ehrenberg,Stimmenanteile DIE LINKE,"15,97058051","20,09189641","16,5430791","21,04658793","23,11942959","19,129537244108","15,4701397712834","7,69474853244487"
Burghausen-Rückmarsdorf,Stimmenanteile DIE LINKE,"13,125","20,19723866","14,8872679","19,43344502","21,43335566","17,1235085456304","14,7137347967962","6,3963963963964"
Möckern,Stimmenanteile DIE LINKE,"19,0689013","21,28985855","17,34252501","23,26637314","27,88325749","22,5709566000901","18,2127882599581","9,67855055523086"
Wahren,Stimmenanteile DIE LINKE,"18,75","23,11308436","16,71240395","23,01221167","25,10903427","18,4460431654676","16,2062160828811","8,36245631552671"
Lützschena-Stahmeln,Stimmenanteile DIE LINKE,"13,60589812","20,09174312","17,66917293","20,37776971","23,30335241","18,7895569620253","14,2437591776799","7,83490731024834"
Lindenthal,Stimmenanteile DIE LINKE,"13,97977394","18,49656893","14,27801724","18,33073323","21,2174422","18,1944059817225","13,8540899042004","7,00606060606061"
Gohlis-Süd,Stimmenanteile DIE LINKE,"19,696","20,03273322","14,73387854","18,19172113","19,39025815","16,9720949604332","17,6255707762557","9,86632718014004"
Gohlis-Mitte,Stimmenanteile DIE LINKE,"19,55075919","20,21505376","15,85869005","18,53226386","21,72719331","18,284951618285","18,1341617318707","11,0714285714286"
Gohlis-Nord,Stimmenanteile DIE LINKE,"27,92162351","27,74877926","23,20284698","27,56101906","30,88265836","25,1070772996125","19,623502567028","10,4217432052484"
Eutritzsch,Stimmenanteile DIE LINKE,"18,26582473","21,31594906","16,92752637","22,06805418","24,96911946","20,7181442643788","17,6990001298533","10,2691924227318"
Seehausen,Stimmenanteile DIE LINKE,"9,051094891","15,1339609","11,53250774","16,67885881","20,33195021","18,5882352941176","12,1685927940177","7,21331689272503"
Wiederitzsch,Stimmenanteile DIE LINKE,"14,50344149","20,25513379","15,08999581","20,25219717","22,42487047","16,7134268537074","13,4219632125296","7,33782346685572"
Mitte,Stimmenanteile DIE LINKE,"24,8673791","24,58436803","18,33463339","19,79020462","22,27664785","19,6219305808347","20,2420361426168","12,5083184028666"
Nordost,Stimmenanteile DIE LINKE,"21,43330682","23,86704954","19,68836908","25,50693291","28,77610052","23,8093142001937","18,3733483725427","11,0953977938503"
Ost,Stimmenanteile DIE LINKE,"19,35286596","21,69281284","17,4378615","22,70077638","26,14196181","22,1382686702323","21,4335959482273","15,9815502306221"
Südost,Stimmenanteile DIE LINKE,"19,24821776","20,68063778","16,31012304","21,22197161","23,29809272","20,3453133702454","20,4325192446143","13,3268199941908"
Süd,Stimmenanteile DIE LINKE,"21,09015067","22,11488009","17,92231256","21,23134328","25,43477634","24,2145324983805","27,4994583403548","19,8075741099712"
Südwest,Stimmenanteile DIE LINKE,"18,25940124","20,09563357","15,986671","20,76770549","23,65698521","21,3149447991253","22,6371457645934","14,1917321084605"
West,Stimmenanteile DIE LINKE,"23,76593198","24,04237612","19,93581439","28,82072977","33,41585116","27,7898027898028","20,3180870083433","12,3559296329997"
Alt-West,Stimmenanteile DIE LINKE,"18,38626206","21,07041778","17,22132871","22,30023274","25,35120781","21,7122950509296","22,3356907694184","14,6063863420803"
Nordwest,Stimmenanteile DIE LINKE,"17,82178218","21,02864954","16,60732744","21,6784412","25,10682377","20,1315061758741","16,2274768681348","8,57508314146841"
Nord,Stimmenanteile DIE LINKE,"20,33828524","21,62786964","16,77088735","20,70349454","23,06111346","19,0808996866073","17,2661695771501","9,88481429243065"
Stadt Leipzig,Stimmenanteile DIE LINKE,"21,3731047966018","22,5153397614238","17,6954617038515","22,5146010077159","25,5224893584059","21,9474636740824","21,0344786254098","13,6765861096992"
Zentrum,Stimmenanteile SPD,"29,33634992","30,43478261","35,21126761","29,55974843","16,49616368","16,891064871481","12,5701459034792","18,489289740699"
Zentrum-Ost,Stimmenanteile SPD,"28,439763","32,23350254","37,95180723","35,39292142","19,63023382","19,7239536954586","13,1052056789225","20,1277955271566"
Zentrum-Südost,Stimmenanteile SPD,"27,75914123","36,10056068","39,02390438","35,0531401","19,41139637","19,3436293436293","12,9320987654321","20,6401313089865"
Zentrum-Süd,Stimmenanteile SPD,"30,3450935","35,48136646","39,62528454","32,70645953","18,53401519","19,6696279844531","13,1991575005851","20,939157918501"
Zentrum-West,Stimmenanteile SPD,"29,95905369","32,41017964","38,65807068","33,17677199","18,04","19,3472348141432","12,8257138399126","20,6865401987353"
Zentrum-Nordwest,Stimmenanteile SPD,"29,90629183","31,87626093","34,42020666","29,95209331","17,10673113","19,3454420836189","13,1381266288518","19,8658718330849"
Zentrum-Nord,Stimmenanteile SPD,"32,27050656","35,96975865","39,46603225","34,48006255","20","19,0750165965922","13,0087485736021","20,4292832502875"
Schönefeld-Abtnaundorf,Stimmenanteile SPD,"33,62701909","37,43580662","40,11287625","30,84053086","16,98904684","18,9629939368597","12,6699948355999","18,000653381248"
Schönefeld-Ost,Stimmenanteile SPD,"31,17851176","39,58496476","41,64914389","33,77099237","21,32898787","21,2717638152914","15,856824925816","27,3357086302454"
Mockau-Süd,Stimmenanteile SPD,"33,90275953","38,07531381","41,0062333","32,06448724","19,07417736","19,3565400843882","12,6235399820305","22,2701769529564"
Mockau-Nord,Stimmenanteile SPD,"28,49383275","36,00472813","39,28021286","31,28459074","18,4029614","17,8752965096577","13,6474411047929","23,2217925004204"
Thekla,Stimmenanteile SPD,"29,51641193","35,00113199","38,67586207","30,41423408","17,87974684","17,7855552020363","13,732906604597","23,5080278703423"
Plaußig-Portitz,Stimmenanteile SPD,"27,89886661","34,61538462","35,32033426","28,18756586","15,65836299","14,4444444444444","12,5207756232687","20,2487562189055"
Neustadt-Neuschönefeld,Stimmenanteile SPD,"32,26035503","36,12385321","39,52472002","32,32377379","17,72810778","19,9540699157948","11,7981520966596","13,7066831683168"
Volkmarsdorf,Stimmenanteile SPD,"30,21411578","37,05772812","40,71263609","31,61065314","17,66625867","18,6282151208106","10,6653855392746","12,3437189918635"
Anger-Crottendorf,Stimmenanteile SPD,"32,21764811","38,42573857","39,90321161","32,60371065","17,48595506","18,5937166061124","12,0571882446386","16,581446311176"
Sellerhausen-Stünz,Stimmenanteile SPD,"33,64440079","38,34361233","42,13938412","34,77554337","20,84220487","19,2325800376648","15,2422541068829","22,7942702927133"
Paunsdorf,Stimmenanteile SPD,"32,17067783","39,56065901","42,8030303","32,97667709","18,19273491","18,5721100333916","14,9461400359066","23,8557993730408"
Heiterblick,Stimmenanteile SPD,"32,45614035","40,61930783","44,9704142","37,82307972","20,52368117","20,6493016232541","14,938080495356","28,3805031446541"
Mölkau,Stimmenanteile SPD,"26,65083135","31,03057758","37,06114857","31,46301878","18,42105263","16,9509043927649","11,4175133043058","23,6204744069913"
Engelsdorf,Stimmenanteile SPD,"29,43015983","35,1640159","39,65303594","32,08716513","15,81718618","17,3771160513971","12,3591669511779","23,1392143349414"
Baalsdorf,Stimmenanteile SPD,"30,34482759","33,08714919","32,29946524","27,89820924","17,51196172","17,3058933582788","12,6760563380282","20,6547155105222"
Althen-Kleinpösna,Stimmenanteile SPD,"25,12820513","32,90414878","33,91455972","26,47296207","14,95992876","14,9344978165939","9,72006220839813","19,3829113924051"
Reudnitz-Thonberg,Stimmenanteile SPD,"32,74954072","38,13013266","40,74074074","33,12781598","17,56185878","20,5912230800488","13,0029440628067","17,5836685133187"
Stötteritz,Stimmenanteile SPD,"30,76309492","36,31793478","41,96670538","32,81574765","18,63112778","19,4040610356842","13,4237421383648","20,6434316353887"
Probstheida,Stimmenanteile SPD,"29,6129613","36,71632526","41,91527446","32,72535025","19,32299013","19,8967110627888","14,3696450428397","26,5120726751136"
Meusdorf,Stimmenanteile SPD,"26,854802","35,52202284","38,13747228","29,41964286","16,08142494","16,3307493540052","11,5794573643411","19,5492405683488"
Liebertwolkwitz,Stimmenanteile SPD,"31,61512027","32,47194832","37,21223589","27,65302984","17,10934805","16,8035592060233","10,9210921092109","20,6021251475797"
Holzhausen,Stimmenanteile SPD,"25,97249509","32,1987373","36,75898931","28,58483924","16,46690985","16,544502617801","11,0217596972564","20,9378663540445"
Südvorstadt,Stimmenanteile SPD,"31,60760245","35,0528151","39,8075923","33,01450412","18,23468787","19,7385442908695","12,7204183388058","19,2812554693425"
Connewitz,Stimmenanteile SPD,"29,86976614","34,49968534","40,07124799","32,67523242","17,19156013","17,2755890489364","10,2957283680175","16,7433076038758"
Marienbrunn,Stimmenanteile SPD,"30,62458026","36,3479387","41,47140338","32,6811211","20,07218212","19,7734016725115","14,8539160324085","24,8248248248248"
Lößnig,Stimmenanteile SPD,"30,11286122","38,77443212","43,71239471","35,57752668","21,2964594","20,8989157047919","16,18138424821","27,0915032679739"
Dölitz-Dösen,Stimmenanteile SPD,"29,00893237","33,18654924","39,39651509","31,50975403","17,8163545","16,6734610680799","11,6538729937195","21,5207534007674"
Schleußig,Stimmenanteile SPD,"32,46030109","32,91165068","37,64402408","31,19831604","16,88239388","18,6586985391766","13,1445529862743","18,423339540658"
Plagwitz,Stimmenanteile SPD,"32,11626231","37,50841751","41,15336916","33,54452658","17,09204676","19,2604632263308","11,899237653298","17,8166734115743"
Kleinzschocher,Stimmenanteile SPD,"33,78151261","40,08683068","42,10400763","33,2263978","19,27263074","18,1491249100935","13,6108422071636","18,5171855317617"
Großzschocher,Stimmenanteile SPD,"31,63928162","38,40482574","42,96220284","34,57847841","19,92001524","19,4539249146758","14,5720759979083","23,2628398791541"
Knautkleeberg-Knauthain,Stimmenanteile SPD,"28,91513561","32,18954248","38,50755668","30,46690307","16,40297062","15,2752009894867","11,4406779661017","21,52"
Hartmannsdorf-Knautnaundorf,Stimmenanteile SPD,"28,06451613","34,51612903","34,86486486","25","15,31034483","12,3847167325428","10,4829210836278","19,954128440367"
Schönau,Stimmenanteile SPD,"31,42424242","39,00530875","43,89721627","33,78378378","19,89089383","19,5144296839212","14,0350877192982","26,1186264308012"
Grünau-Ost,Stimmenanteile SPD,"30,98061903","38,44043321","44,05896099","34,17530631","20,27391109","18,6073864972948","15,5081440697408","28,5893889866734"
Grünau-Mitte,Stimmenanteile SPD,"29,04240029","39,53445065","43,8313449","33,36687752","19,72509818","19,7796143250689","15,4500354358611","26,5888456549935"
Grünau-Siedlung,Stimmenanteile SPD,"27,80925401","33,06451613","38,5667987","29,86505682","17,28444803","15,2772237734344","12,7189642041127","25,1398880895284"
Lausen-Grünau,Stimmenanteile SPD,"29,90990991","38,58214042","42,94610507","31,48102815","18,09771141","19,3373901284652","14,0920601817369","24,0690690690691"
Grünau-Nord,Stimmenanteile SPD,"30,94784926","39,45786984","41,46616541","31,9006885","17,73109244","19,0932868352223","13,8097796883396","24,2332968236583"
Miltitz,Stimmenanteile SPD,"33,52033661","33,97849462","41,03554869","29,2184076","14,98751041","15,2697095435685","13,728432108027","24,367816091954"
Lindenau,Stimmenanteile SPD,"30,13631938","33,75912409","38,27708703","28,9229528","16,10355419","17,7714646464646","10,9458259325044","14,9299835255354"
Altlindenau,Stimmenanteile SPD,"33,26286117","36,54776842","39,68921389","31,24785739","16,07248375","18,2800826577651","10,9274873524452","15,6649864288484"
Neulindenau,Stimmenanteile SPD,"33,78620866","37,29344729","41,57075152","31,84818482","16,31409107","17,2025190586676","13,7876386687797","22,2251104756953"
Leutzsch,Stimmenanteile SPD,"30,65902579","36,31880055","39,91416309","31,94938711","17,38658563","19,4660290894601","12,4495967741935","20,5992509363296"
Böhlitz-Ehrenberg,Stimmenanteile SPD,"31,86235881","36,40350877","40,99576271","31,98818898","18,43137255","18,1661792533976","13,643583227446","23,8299222592416"
Burghausen-Rückmarsdorf,Stimmenanteile SPD,"27,890625","32,5443787","36,10742706","29,30246726","17,95043537","16,8977749113189","11,0946306733907","21,1111111111111"
Möckern,Stimmenanteile SPD,"31,54562384","36,8376888","41,32197891","32,84259769","18,70390711","18,6364318966812","14,1247379454927","23,156049094097"
Wahren,Stimmenanteile SPD,"30,76923077","34,3954035","39,87376509","30,14925373","17,25856698","19,3956834532374","13,1968426245683","22,591113330005"
Lützschena-Stahmeln,Stimmenanteile SPD,"28,75335121","33,57798165","36,54135338","30,65746458","15,24938675","16,495253164557","11,1233480176211","19,867086393844"
Lindenthal,Stimmenanteile SPD,"29,74419988","35,46475359","38,09267241","30,36921477","17,67632426","16,920520631404","11,4468189633997","20,2181818181818"
Gohlis-Süd,Stimmenanteile SPD,"31,12","34,22258592","37,24359834","31,60251755","18,09368064","19,1795085381091","13,3424657534247","20,8784213876512"
Gohlis-Mitte,Stimmenanteile SPD,"32,51348977","35,7368754","40,45899948","33,92793008","18,89429677","19,7975753531309","14,076303271527","22,4358974358974"
Gohlis-Nord,Stimmenanteile SPD,"30,09097271","36,79070551","41,03202847","35,04364867","21,22533749","20,0081582704467","14,5084616847309","26,0356138706654"
Eutritzsch,Stimmenanteile SPD,"31,55706145","35,88538508","41,64681865","33,01949125","17,85777307","17,7788369876072","12,9463706012206","20,8873379860419"
Seehausen,Stimmenanteile SPD,"24,08759124","32,36784938","32,50773994","23,55523043","11,36929461","13,8823529411765","10,4010876954453","20,0369913686806"
Wiederitzsch,Stimmenanteile SPD,"27,04031465","32,10952085","37,3587275","29,76690867","16,04145078","17,434869739479","11,6190129302495","22,2616093583836"
Mitte,Stimmenanteile SPD,"29,74936573","34,28174586","38,17472699","33,07232031","18,54257623","19,3441261934413","13,0270798285125","20,4607115433837"
Nordost,Stimmenanteile SPD,"30,75112702","37,14229132","39,8262791","31,55150438","18,62966646","18,747248877542","13,7367064131486","22,4776758656915"
Ost,Stimmenanteile SPD,"31,51998666","37,19080628","40,47730707","32,70204913","18,09648739","18,4678948411014","12,800131307447","19,7637529530881"
Südost,Stimmenanteile SPD,"30,54520415","35,85878764","40,0412472","31,4846756","17,76912637","19,0446548504407","12,77067065404","20,1975126085923"
Süd,Stimmenanteile SPD,"30,51923795","35,8282663","40,82806384","33,25200918","18,61102299","19,0212697041676","12,6868725775777","20,3560115360976"
Südwest,Stimmenanteile SPD,"31,99160277","36,55048027","40,38524057","32,48531557","17,78680359","18,3344502839406","12,8681118751735","19,4517706326863"
West,Stimmenanteile SPD,"30,12229186","38,54337704","42,7364268","32,35449653","18,71736356","18,6868686868687","14,4107568533969","25,6293600242645"
Alt-West,Stimmenanteile SPD,"31,9266055","35,89321168","39,69235845","31,15981381","17,1706356","18,1339694801015","12,0747469820754","19,1590262409105"
Nordwest,Stimmenanteile SPD,"30,87694484","35,64959845","39,60032158","31,39243391","17,62915965","18,0851717568979","12,8889129376116","21,9391148631364"
Nord,Stimmenanteile SPD,"30,94658112","35,14849896","39,2734039","32,36820228","18,15873783","18,7730537759658","13,2659752750589","22,0780441937"
Stadt Leipzig,Stimmenanteile SPD,"31,003211344132","36,7780784328671","40,2098159638311","32,2649144324888","18,148989694068","18,7084964063381","13,0048484630552","20,9041864978513"
Zentrum,Stimmenanteile FDP,"4,751131222","3,700277521","7,150595883","11,19496855","15,72890026","5,63035495716034","14,5903479236813","18,6020293122886"
Zentrum-Ost,Stimmenanteile FDP,"4,344963792","5,012690355","7,469879518","7,798440312","12,61555193","5,12021371326803","11,721878412814","14,2317746151612"
Zentrum-Südost,Stimmenanteile FDP,"3,79067427","3,002351239","6,25498008","7,304347826","11,04153621","3,26254826254826","10,0308641975309","11,2159759266858"
Zentrum-Süd,Stimmenanteile FDP,"3,585887796","3,76552795","6,093503765","7,751430908","11,97892453","3,53970016657413","10,4844371635853","10,6558302291455"
Zentrum-West,Stimmenanteile FDP,"4,026387625","3,468063872","7,855778415","9,713919727","13,88","4,87760652765186","12,5760649087221","12,842517314062"
Zentrum-Nordwest,Stimmenanteile FDP,"4,444444444","5,581708137","9,092996556","10,87273485","15,48902938","5,00342700479781","13,3527518013184","14,053651266766"
Zentrum-Nord,Stimmenanteile FDP,"3,625610697","4,332654842","7,375099128","8,965337503","14,1475827","4,4921442797079","12,2289844047166","13,2809505557685"
Schönefeld-Abtnaundorf,Stimmenanteile FDP,"3,5079132","3,098990614","7,817725753","7,373077733","13,65649033","2,78068158059795","7,3678774315717","9,11466840901666"
Schönefeld-Ost,Stimmenanteile FDP,"3,482842822","2,727747324","5,166716732","5,450381679","8,310700706","1,74110522331567","6,49109792284866","7,12589073634204"
Mockau-Süd,Stimmenanteile FDP,"3,328953132","2,700646634","7,168299199","6,896551724","12,2141662","2,63713080168776","7,77178796046721","11,1350884764782"
Mockau-Nord,Stimmenanteile FDP,"3,406133303","2,695035461","5,951547402","7,792018643","12,10999471","2,79566248729244","7,70105605199025","10,173196569699"
Thekla,Stimmenanteile FDP,"4,009020296","3,328050713","7,089655172","7,81206561","11,39240506","2,76805599745466","9,2231597323247","9,60315056043623"
Plaußig-Portitz,Stimmenanteile FDP,"4,882301656","4,183535762","8,300835655","9,430979979","15,24317912","3,68421052631579","11,4127423822715","15,3731343283582"
Neustadt-Neuschönefeld,Stimmenanteile FDP,"3,313609467","3,348623853","7,620868615","7,075850978","11,26760563","2,78132176575657","5,863539445629","6,86881188118812"
Volkmarsdorf,Stimmenanteile FDP,"3,667724029","3,049348231","7,258330584","7,863031072","11,91350469","2,57209664848012","4,87629113619986","5,61619368922405"
Anger-Crottendorf,Stimmenanteile FDP,"3,919813854","3,136382032","6,049274087","7,921617678","11,72752809","3,0989527676854","6,67196187450357","8,60482103725347"
Sellerhausen-Stünz,Stimmenanteile FDP,"3,258022266","2,696035242","5,40923825","6,581352834","9,86515259","2,07156308851224","7,65231856934914","9,50799252646876"
Paunsdorf,Stimmenanteile FDP,"3,104290199","2,566150774","6,581439394","7,008896369","11,61813269","2,4328192081412","6,61280670257331","8,66771159874608"
Heiterblick,Stimmenanteile FDP,"4,824561404","3,64298725","6,469428008","7,244266473","13,09202926","2,98225745564364","9,6749226006192","11,5172955974843"
Mölkau,Stimmenanteile FDP,"5,178147268","4,614949037","6,905370844","9,088801298","12,64690853","3,41085271317829","10,2080309627479","12,9588014981273"
Engelsdorf,Stimmenanteile FDP,"3,961084086","3,503976143","7,331681124","8,616553379","15,66975569","3,26330817866612","10,4472516217139","12,7325982081323"
Baalsdorf,Stimmenanteile FDP,"6,034482759","4,135893648","9,090909091","9,425070688","15,02392344","4,11599625818522","10,5219552609776","13,7957911145752"
Althen-Kleinpösna,Stimmenanteile FDP,"3,076923077","5,221745351","9,590235397","9,927360775","13,44612645","3,05676855895197","9,09797822706065","12,8164556962025"
Reudnitz-Thonberg,Stimmenanteile FDP,"4,078383344","3,588123816","6,5913371","7,944036045","12,3958962","2,73262901259651","7,74452077199869","7,3309554526827"
Stötteritz,Stimmenanteile FDP,"4,812549854","3,845108696","7,149309588","8,350654114","13,4342352","3,31611197885378","9,375","11,1676065452528"
Probstheida,Stimmenanteile FDP,"4,95049505","3,693358163","6,65274463","8,643933386","11,93229901","3,47920630606143","9,17992656058752","10,1840784126225"
Meusdorf,Stimmenanteile FDP,"4,733727811","3,54812398","7,361419069","7,633928571","21,22137405","3,4625322997416","8,91472868217054","11,3669769720725"
Liebertwolkwitz,Stimmenanteile FDP,"4,909180167","4,216252975","8,483128351","8,674254076","16,41945498","3,08008213552361","10,1710171017102","13,6953955135773"
Holzhausen,Stimmenanteile FDP,"4,754420432","5,380181169","8,163265306","8,800750997","15,00781657","3,90052356020942","10,9035004730369","12,4501758499414"
Südvorstadt,Stimmenanteile FDP,"3,75173233","3,415034355","5,971572196","7,244217954","10,40194346","2,75754068223599","7,94722120880457","7,84084942535441"
Connewitz,Stimmenanteile FDP,"4,201092284","3,058527376","5,504481728","6,027368641","8,398295395","1,9173900600973","5,16471480326902","5,42782066020693"
Marienbrunn,Stimmenanteile FDP,"5,708529214","3,885171595","6,777525825","7,350608144","11,07717934","2,58969517129755","8,22489565430886","10,5605605605606"
Lößnig,Stimmenanteile FDP,"4,129976436","2,588483888","4,512635379","6,230382925","8,913158358","1,97621545995103","6,38027048528242","8,12091503267974"
Dölitz-Dösen,Stimmenanteile FDP,"3,700552956","4,163330665","7,437314067","8,354537744","14,0246688","2,97594781899715","9,73482205163992","10,4987792117196"
Schleußig,Stimmenanteile FDP,"4,351412662","4,590899816","7,325881341","9,427153811","12,19206681","3,32005312084993","8,24780511932732","8,0943513345748"
Plagwitz,Stimmenanteile FDP,"3,43502282","3,681257015","7,544439851","8,394931362","12,10274988","2,62765813355005","7,81129156999227","9,20679886685552"
Kleinzschocher,Stimmenanteile FDP,"3,508403361","2,708290263","6,822519084","7,859761687","12,13166976","2,32558139534884","6,71829622458858","7,9539319776858"
Großzschocher,Stimmenanteile FDP,"3,133358808","2,128016086","5,062425175","7,145305003","10,35993144","2,19946909366705","7,6869443960258","9,77430247023281"
Knautkleeberg-Knauthain,Stimmenanteile FDP,"3,63079615","2,941176471","6,423173804","8,156028369","13,40006458","3,15398886827458","9,57627118644068","12,9866666666667"
Hartmannsdorf-Knautnaundorf,Stimmenanteile FDP,"3,548387097","3,870967742","8,513513514","10,591133","14,75862069","3,16205533596838","11,4252061248528","12,8440366972477"
Schönau,Stimmenanteile FDP,"3,060606061","2,626431964","5,745895789","6,5376187","10,99454469","2,65689418231791","7,26234190126479","11,0995490808186"
Grünau-Ost,Stimmenanteile FDP,"3,254266705","2,570397112","5,734316017","5,541941565","9,160305344","2,18772053634439","5,91878871300757","7,01533819461906"
Grünau-Mitte,Stimmenanteile FDP,"3,23392023","2,793296089","5,721258134","5,103507763","9,353802213","2,13039485766758","5,98866052445074","6,89271817676487"
Grünau-Siedlung,Stimmenanteile FDP,"4,060434372","4,582111437","8,246308967","8,735795455","12,97340854","3,47028320702034","8,60624523990861","11,0711430855316"
Lausen-Grünau,Stimmenanteile FDP,"3,394973921","2,649965917","5,944293478","6,64626683","11,39425418","2,18052738336714","6,52465365708327","8,61861861861862"
Grünau-Nord,Stimmenanteile FDP,"3,375206192","2,595576013","5,582706767","5,862716462","10,16806723","2,0052310374891","4,99731327243417","7,53012048192771"
Miltitz,Stimmenanteile FDP,"4,067321178","2,580645161","5,7187017","8,400292184","14,40466278","2,65560165975104","9,82745686421605","13,0268199233716"
Lindenau,Stimmenanteile FDP,"3,651411879","4,105839416","7,992895204","8,027430415","11,40851251","2,36742424242424","6,08348134991119","6,93986820428336"
Altlindenau,Stimmenanteile FDP,"3,62931642","3,298082094","7,73308958","8,998971546","13,11798306","2,28898426323319","7,18381112984823","7,75494377665762"
Neulindenau,Stimmenanteile FDP,"2,794155345","3,333333333","6,736628301","7,128712871","12,7644317","2,35333112363275","6,76175382989963","8,68208994021315"
Leutzsch,Stimmenanteile FDP,"4,077584307","4,162556717","6,417330881","9,232898379","13,45778164","3,26758318390118","9,44220430107527","10,959127177984"
Böhlitz-Ehrenberg,Stimmenanteile FDP,"3,335960074","3,028404344","6,232344633","7,82480315","12,51336898","2,70084293824187","9,16454891994917","12,0894811994288"
Burghausen-Rückmarsdorf,Stimmenanteile FDP,"6,015625","4,654832347","8,090185676","9,899482181","15,90756865","4,86939696871977","10,5903292791457","14,4144144144144"
Möckern,Stimmenanteile FDP,"3,488516449","3,116758571","6,920789403","7,594936709","12,4745018","2,9734194323472","7,45545073375262","11,2098188194039"
Wahren,Stimmenanteile FDP,"3,331043956","3,708540089","7,162458836","8,385345997","13,95638629","2,44604316546763","8,21410952146029","11,3579630554169"
Lützschena-Stahmeln,Stimmenanteile FDP,"4,892761394","4,449541284","8,496240602","9,262622594","12,22403925","2,49208860759494","9,10425844346549","14,0608604407135"
Lindenthal,Stimmenanteile FDP,"4,759071981","4,023705552","8,243534483","10,68642746","14,1937372","3,12932705621711","9,6045197740113","13,9393939393939"
Gohlis-Süd,Stimmenanteile FDP,"3,872","4,238952537","8,674084998","9,840232389","15,20850368","3,99833402748855","11,1963470319635","12,3033554605802"
Gohlis-Mitte,Stimmenanteile FDP,"4,128497929","3,6685642","7,065497679","8,523883635","13,93984775","3,67033700367034","9,77574992719154","12,4175824175824"
Gohlis-Nord,Stimmenanteile FDP,"3,271518544","2,626704832","5,37366548","5,451630144","8,660436137","2,03956761166633","7,75812892184826","10,1593252108716"
Eutritzsch,Stimmenanteile FDP,"4,065917142","3,471801092","6,856073494","8,688470433","14,29327687","2,65332062281538","9,9987014673419","11,9142572283151"
Seehausen,Stimmenanteile FDP,"4,525547445","4,127443881","10,21671827","11,85076811","17,51037344","3,68627450980392","9,10944935418083","13,3785450061652"
Wiederitzsch,Stimmenanteile FDP,"4,719764012","4,760423149","7,827542905","8,521207489","14,67357513","3,56713426853707","10,4716809324349","14,0552995391705"
Mitte,Stimmenanteile FDP,"3,940186054","3,926932952","7,238689548","8,835044692","13,27512157","4,30756458153718","11,7165029576165","12,5620680829281"
