"Gebiet","Sachmerkmal","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
Mitte,Neubau von Wohngebäuden,"9","6","2","3","4","6","6","5","10","14","10","34","16","9","17","24","29","28","34","44","31","36","24"
Nordost,Neubau von Wohngebäuden,"47","39","42","66","50","29","32","48","12","15","18","18","22","18","17","23","29","43","27","37","49","31","12"
Ost,Neubau von Wohngebäuden,"168","153","114","139","129","98","94","56","59","80","64","84","66","81","110","38","49","44","32","53","71","32","24"
Südost,Neubau von Wohngebäuden,"142","95","40","59","75","48","66","54","52","52","57","86","57","67","62","59","92","62","69","74","63","50","56"
Süd,Neubau von Wohngebäuden,"50","11","7","43","34","19","14","5","12","24","27","29","25","25","24","9","22","25","6","15","10","10","17"
Südwest,Neubau von Wohngebäuden,"101","33","29","53","98","42","42","37","52","63","27","48","21","43","39","27","27","61","49","34","51","40","32"
West,Neubau von Wohngebäuden,"47","26","28","37","47","42","37","20","35","23","32","33","29","34","57","66","44","22","17","8","16","9","5"
Alt-West,Neubau von Wohngebäuden,"50","75","78","53","115","72","69","30","43","40","45","59","65","40","41","46","40","37","25","45","37","29","33"
Nordwest,Neubau von Wohngebäuden,"142","80","27","59","43","33","48","18","30","31","22","24","33","20","41","40","42","33","31","42","61","29","32"
Nord,Neubau von Wohngebäuden,"184","111","100","218","110","89","74","39","63","33","17","41","46","84","62","47","60","47","49","95","44","32","61"
Stadt Leipzig,Neubau von Wohngebäuden,"954","647","471","752","725","489","500","321","378","388","330","471","394","430","475","395","442","409","344","458","442","299","307"
Zentrum,Wohnungen,"-17","1","58","5","19","7","65","0","139","10","36","8","0","0","0","0","0","32","1","18","248","9","-5"
Zentrum-Ost,Wohnungen,"8","1","0","9","0","16","59","45","7","1","47","15","106","3","50","189","324","159","135","134","215","279","177"
Zentrum-Südost,Wohnungen,"21","7","69","7","-1","2","20","-3","161","5","33","36","25","323","111","304","135","319","556","269","0","38","10"
Zentrum-Süd,Wohnungen,"34","28","68","-10","48","44","1","16","8","3","63","40","79","121","139","227","96","128","324","461","167","128","187"
Zentrum-West,Wohnungen,"48","94","14","114","23","2","73","24","23","122","13","108","36","30","19","33","14","214","154","120","148","-1","-1"
Zentrum-Nordwest,Wohnungen,"53","20","15","3","29","11","94","9","143","34","5","30","27","50","35","53","25","0","114","41","85","13","102"
Zentrum-Nord,Wohnungen,"8","0","14","6","31","14","11","42","11","70","13","13","0","14","33","48","180","25","16","64","55","147","427"
Schönefeld-Abtnaundorf,Wohnungen,"11","9","8","4","2","23","12","18","21","4","2","11","3","22","5","5","4","20","16","202","83","49","19"
Schönefeld-Ost,Wohnungen,"23","5","3","32","3","10","5","1","5","4","3","0","0","62","1","0","51","0","12","42","0","4","12"
Mockau-Süd,Wohnungen,"2","0","0","0","-1","0","0","0","0","13","0","2","0","0","2","18","-7","-3","6","14","49","6","1"
Mockau-Nord,Wohnungen,"20","-18","0","17","4","7","3","12","5","5","8","10","3","-1","1","7","9","2","15","18","3","0","4"
Thekla,Wohnungen,"87","48","12","12","20","9","9","30","0","8","2","8","12","11","13","9","14","12","0","15","4","-23","5"
Plaußig-Portitz,Wohnungen,"18","17","24","33","24","8","16","18","1","3","8","5","4","6","10","12","14","44","44","9","130","17","4"
Neustadt-Neuschönefeld,Wohnungen,"81","12","7","-1","-2","6","-3","7","18","17","19","-1","-3","8","42","12","4","56","-7","322","202","58","18"
Volkmarsdorf,Wohnungen,"6","-4","-5","-3","1","0","4","-2","3","-3","0","-3","0","12","-9","-6","-8","1","32","11","206","10","61"
Anger-Crottendorf,Wohnungen,"155","12","12","6","8","4","4","10","11","5","5","5","6","9","19","6","-10","-10","46","33","211","116","53"
Sellerhausen-Stünz,Wohnungen,"4","30","8","5","3","3","20","3","1","6","3","6","1","1","7","-5","-3","25","-1","17","6","7","4"
Paunsdorf,Wohnungen,"20","12","17","29","5","-1","12","5","6","1","4","6","2","3","1","1","3","12","-1","44","27","18","24"
Heiterblick,Wohnungen,"36","51","46","56","20","40","18","7","4","20","6","19","16","21","4","6","20","3","1","1","125","0","23"
Mölkau,Wohnungen,"35","15","10","23","21","15","6","8","8","13","7","15","13","6","36","13","16","6","5","6","62","7","12"
Engelsdorf,Wohnungen,"66","36","46","46","74","36","41","25","58","54","52","23","25","25","71","18","18","33","12","7","15","11","4"
Baalsdorf,Wohnungen,"20","14","13","16","12","9","28","8","8","13","15","13","12","19","9","1","8","6","4","13","11","8","4"
Althen-Kleinpösna,Wohnungen,"20","10","3","5","4","11","4","2","2","5","3","7","3","5","5","1","2","4","5","3","12","9","10"
Reudnitz-Thonberg,Wohnungen,"83","-4","6","13","-1","2","18","61","52","28","19","199","9","48","13","147","211","109","171","153","359","256","163"
Stötteritz,Wohnungen,"90","37","52","41","-17","26","17","7","50","52","20","9","14","11","21","24","150","104","75","166","45","121","161"
Probstheida,Wohnungen,"108","52","3","16","-8","10","37","17","14","6","23","105","26","28","3","21","47","26","80","113","46","45","53"
Meusdorf,Wohnungen,"5","7","14","9","4","5","5","3","6","8","7","5","7","12","8","3","6","3","33","6","5","218","138"
Liebertwolkwitz,Wohnungen,"21","27","8","18","35","21","15","19","20","10","18","19","12","13","13","12","6","6","12","31","18","11","16"
Holzhausen,Wohnungen,"37","70","17","28","21","14","22","10","20","25","13","11","5","27","14","18","18","26","20","19","40","9","20"
Südvorstadt,Wohnungen,"152","37","45","15","58","35","44","-4","15","71","22","24","-15","66","39","30","116","159","8","70","43","161","244"
Connewitz,Wohnungen,"102","25","8","38","69","20","35","-3","21","25","17","-1","13","108","61","107","245","317","92","134","40","202","65"
Marienbrunn,Wohnungen,"1","-2","-16","0","2","-3","0","1","2","1","0","1","10","-10","-12","0","1","0","0","0","25","0","2"
Lößnig,Wohnungen,"-3","0","35","-6","-4","0","0","0","32","-6","1","4","1","10","0","0","0","0","1","-1","1","0","0"
Dölitz-Dösen,Wohnungen,"21","10","6","28","5","-4","5","-1","0","60","4","20","12","16","17","62","-3","22","-1","4","9","0","1"
Schleußig,Wohnungen,"58","15","62","23","60","10","7","14","20","20","8","6","4","37","3","-1","15","50","11","17","-5","-3","4"
Plagwitz,Wohnungen,"233","36","19","45","42","12","50","-2","29","50","29","196","83","28","38","68","39","50","56","87","66","227","12"
Kleinzschocher,Wohnungen,"29","2","4","-1","6","8","20","8","6","12","2","3","4","-6","21","6","19","17","5","28","89","78","54"
Großzschocher,Wohnungen,"40","17","14","32","15","16","16","19","22","18","8","17","6","27","16","4","5","41","31","11","10","18","4"
Knautkleeberg-Knauthain,Wohnungen,"58","17","32","28","-17","0","17","9","35","19","13","45","11","21","18","9","79","14","17","27","29","22","16"
Hartmannsdorf-Knautnaundorf,Wohnungen,"6","7","6","6","7","10","8","1","2","6","7","2","0","7","3","9","6","1","7","7","5","23","5"
Schönau,Wohnungen,"5","0","8","2","20","25","26","13","11","-40","10","8","-81","13","17","38","42","149","178","-1","25","0","0"
Grünau-Ost,Wohnungen,"0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","124","0","-10","0","0"
Grünau-Mitte,Wohnungen,"0","0","-6","0","0","0","0","0","0","0","0","0","0","0","0","66","0","4","-1","2","0","-36","0"
Grünau-Siedlung,Wohnungen,"43","42","26","39","29","19","6","5","5","10","52","14","8","2","15","7","13","8","5","2","14","9","3"
Lausen-Grünau,Wohnungen,"3","1","0","2","1","0","1","2","20","6","22","5","-66","62","21","17","5","119","-38","96","4","9","2"
Grünau-Nord,Wohnungen,"0","0","0","0","0","0","0","0","1","-1","1","-2","-1","0","1","0","0","0","0","0","-11","0","0"
Miltitz,Wohnungen,"48","15","1","3","5","0","4","2","1","1","3","3","2","6","6","20","6","0","1","0","0","-1","0"
Lindenau,Wohnungen,"-1","13","3","11","10","1","13","3","18","44","9","16","46","37","43","-3","118","22","16","50","84","409","114"
Altlindenau,Wohnungen,"42","2","-5","2","13","9","-9","39","27","8","9","-11","28","34","44","82","30","60","34","51","37","109","38"
Neulindenau,Wohnungen,"9","-23","18","2","23","3","0","0","1","32","3","3","9","12","6","2","1","-5","1","390","48","100","78"
Leutzsch,Wohnungen,"22","10","25","8","10","-5","22","1","32","12","26","18","7","40","1","1","46","49","65","121","108","7","110"
Böhlitz-Ehrenberg,Wohnungen,"33","73","44","18","80","50","60","8","25","17","17","18","21","5","21","13","8","6","32","36","36","28","64"
Burghausen-Rückmarsdorf,Wohnungen,"21","21","37","35","21","17","16","20","16","10","20","21","30","16","12","10","11","19","7","9","20","3","12"
Möckern,Wohnungen,"5","23","9","4","13","1","7","32","19","29","7","12","-4","11","43","86","69","192","244","288","79","27","62"
Wahren,Wohnungen,"15","16","11","30","13","7","9","21","24","17","9","2","19","5","8","6","6","6","5","-3","171","10","0"
Lützschena-Stahmeln,Wohnungen,"92","27","15","62","10","6","11","2","6","14","8","8","18","4","7","41","28","23","9","14","16","13","9"
Lindenthal,Wohnungen,"58","47","15","27","28","18","29","14","14","13","11","8","11","20","30","26","22","10","20","24","131","19","24"
Gohlis-Süd,Wohnungen,"231","32","29","147","65","37","117","19","183","24","12","48","80","43","21","72","57","24","27","48","68","32","70"
Gohlis-Mitte,Wohnungen,"51","-5","24","6","18","2","29","-9","29","34","98","66","13","23","154","20","73","88","63","42","44","15","20"
Gohlis-Nord,Wohnungen,"0","1","-1","23","6","2","38","55","4","147","61","-3","9","3","-8","15","30","110","371","95","9","4","-1"
Eutritzsch,Wohnungen,"34","27","17","258","35","27","26","15","117","55","10","36","7","22","114","81","5","74","227","63","205","45","60"
Seehausen,Wohnungen,"7","22","11","10","7","4","4","34","2","5","3","71","7","3","7","0","33","21","12","66","4","69","45"
Wiederitzsch,Wohnungen,"167","100","70","67","82","56","44","24","30","5","6","15","2","31","9","15","28","22","22","64","27","9","134"
Mitte,Wohnungen,"155","151","238","134","149","96","323","133","492","245","210","250","273","541","387","854","774","877","1300","1107","918","613","897"
Nordost,Wohnungen,"161","61","47","98","52","57","45","79","18","37","23","36","22","100","32","51","85","75","93","300","269","53","45"
Ost,Wohnungen,"443","188","157","182","146","123","134","73","119","131","114","90","75","109","185","47","50","136","96","457","877","244","213"
Südost,Wohnungen,"344","189","100","125","34","78","114","117","162","129","100","348","73","139","72","225","438","274","391","488","513","660","551"
Süd,Wohnungen,"273","70","78","75","130","48","84","-7","46","151","44","48","21","190","105","199","359","498","100","207","118","363","312"
Südwest,Wohnungen,"424","94","137","133","113","56","118","49","114","125","67","269","108","114","99","95","163","173","127","177","194","365","95"
West,Wohnungen,"99","58","29","46","55","46","38","22","38","-24","88","28","-138","83","60","148","66","280","269","99","22","-19","5"
Alt-West,Wohnungen,"126","96","122","76","157","75","102","71","119","123","84","65","141","144","127","105","214","151","155","657","333","656","416"
Nordwest,Wohnungen,"170","113","50","123","64","32","56","69","63","73","35","30","44","40","88","159","125","231","278","323","397","69","95"
Nord,Wohnungen,"490","177","150","511","213","128","258","138","365","270","190","233","118","125","297","203","226","339","722","378","357","174","328"
Stadt Leipzig,Wohnungen,"2726","1257","1126","1533","1146","749","1288","765","1637","1285","1015","1442","840","1592","1472","2142","2547","3052","3571","4328","4145","3179","3134"
Zentrum,Neubau von Wohnungen,"2","1","53","0","19","0","0","0","11","10","0","8","0","0","0","0","0","0","0","0","248","0","0"
Zentrum-Ost,Neubau von Wohnungen,"0","0","0","0","0","0","8","0","1","4","1","8","57","2","46","159","274","152","120","65","211","274","167"
Zentrum-Südost,Neubau von Wohnungen,"0","0","0","0","0","0","0","0","0","0","21","0","0","16","5","110","95","35","162","269","0","0","13"
Zentrum-Süd,Neubau von Wohnungen,"16","26","2","5","0","6","0","14","0","0","36","45","87","99","131","222","83","131","323","460","100","126","186"
Zentrum-West,Neubau von Wohnungen,"20","41","0","105","1","1","55","26","6","72","0","87","25","28","19","7","6","206","139","124","63","0","0"
Zentrum-Nordwest,Neubau von Wohnungen,"27","8","15","1","0","0","9","2","3","6","0","12","25","47","10","54","3","0","96","11","83","11","96"
Zentrum-Nord,Neubau von Wohnungen,"0","0","0","0","19","2","2","1","6","41","1","10","0","0","12","36","37","20","0","45","0","123","424"
Schönefeld-Abtnaundorf,Neubau von Wohnungen,"0","4","4","4","5","11","9","1","0","0","1","3","3","0","0","16","6","4","12","184","81","34","18"
Schönefeld-Ost,Neubau von Wohnungen,"9","5","3","7","3","10","5","1","5","4","3","0","0","1","1","0","51","0","5","0","0","1","11"
Mockau-Süd,Neubau von Wohnungen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","49","5","0"
Mockau-Nord,Neubau von Wohnungen,"17","8","5","18","8","7","6","2","3","6","4","6","3","4","2","3","9","1","6","20","3","3","3"
Thekla,Neubau von Wohnungen,"83","48","12","12","18","9","8","28","4","6","3","7","12","11","9","9","13","12","4","12","4","6","5"
Plaußig-Portitz,Neubau von Wohnungen,"14","11","23","33","24","8","13","17","1","3","7","5","4","3","9","12","13","44","20","11","122","16","3"
Neustadt-Neuschönefeld,Neubau von Wohnungen,"69","3","0","0","0","0","0","5","0","1","4","0","1","8","1","47","5","35","14","311","170","44","15"
Volkmarsdorf,Neubau von Wohnungen,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","189","14","50"
Anger-Crottendorf,Neubau von Wohnungen,"70","0","1","1","3","0","0","0","4","2","0","0","0","1","3","1","0","0","6","33","90","117","52"
Sellerhausen-Stünz,Neubau von Wohnungen,"0","30","6","3","2","3","20","1","1","4","2","6","3","5","4","0","0","28","0","13","0","22","1"
Paunsdorf,Neubau von Wohnungen,"17","10","17","26","5","0","12","5","6","1","5","6","2","3","2","1","0","12","4","41","30","17","24"
Heiterblick,Neubau von Wohnungen,"36","51","46","56","20","39","18","7","4","20","6","19","16","21","4","6","20","3","1","1","125","0","23"
Mölkau,Neubau von Wohnungen,"29","16","10","22","19","12","5","10","7","13","5","15","12","6","35","13","13","3","3","6","19","6","11"
Engelsdorf,Neubau von Wohnungen,"59","31","43","42","71","33","33","26","55","33","30","25","21","24","72","17","18","20","11","4","13","8","3"
Baalsdorf,Neubau von Wohnungen,"20","13","11","15","12","9","27","7","8","13","15","13","12","20","9","1","5","5","4","13","9","8","4"
Althen-Kleinpösna,Neubau von Wohnungen,"20","9","4","4","3","11","4","2","2","4","3","6","3","4","5","1","2","4","5","3","2","8","8"
Reudnitz-Thonberg,Neubau von Wohnungen,"0","0","0","0","0","0","2","5","0","1","0","104","3","34","19","4","95","108","106","161","354","256","163"
Stötteritz,Neubau von Wohnungen,"18","10","32","9","7","3","8","2","14","14","15","2","9","10","1","24","67","98","68","170","26","110","151"
Probstheida,Neubau von Wohnungen,"112","47","3","15","18","11","26","17","14","7","22","109","25","26","9","23","48","25","80","109","44","45","53"
Meusdorf,Neubau von Wohnungen,"2","5","11","9","4","4","5","3","6","8","7","5","5","11","8","3","6","3","33","6","4","99","84"
Liebertwolkwitz,Neubau von Wohnungen,"20","30","3","10","33","17","15","20","18","10","17","19","11","13","12","7","8","7","10","25","17","9","10"
Holzhausen,Neubau von Wohnungen,"31","65","17","26","18","17","22","12","13","24","13","11","10","27","13","15","17","29","12","19","24","8","17"
Südvorstadt,Neubau von Wohnungen,"67","0","0","0","3","0","4","0","0","5","53","24","24","75","38","28","121","149","0","65","20","141","248"
Connewitz,Neubau von Wohnungen,"59","8","3","29","25","18","9","2","8","10","13","9","12","1","52","104","207","312","91","107","29","198","58"
Marienbrunn,Neubau von Wohnungen,"1","0","0","0","1","0","1","1","0","1","0","0","0","0","1","0","0","0","0","0","24","0","0"
Lößnig,Neubau von Wohnungen,"0","0","0","2","3","0","0","0","2","0","1","0","1","0","0","0","0","0","1","0","0","0","0"
Dölitz-Dösen,Neubau von Wohnungen,"19","9","5","12","4","4","5","2","4","12","10","12","12","14","13","6","4","20","1","5","8","0","1"
Schleußig,Neubau von Wohnungen,"30","15","0","9","46","1","3","6","15","3","1","6","0","31","0","0","14","6","8","15","0","1","5"
Plagwitz,Neubau von Wohnungen,"29","0","0","0","43","0","2","15","14","21","1","48","26","28","20","64","34","39","40","84","28","198","9"
Kleinzschocher,Neubau von Wohnungen,"8","0","0","1","1","3","16","2","4","4","0","2","0","0","4","1","17","12","9","34","68","68","51"
Großzschocher,Neubau von Wohnungen,"35","16","13","32","16","15","13","19","22","16","11","17","5","6","8","4","2","40","30","5","11","18","4"
Knautkleeberg-Knauthain,Neubau von Wohnungen,"55","11","12","16","22","21","14","9","31","20","13","17","11","21","24","8","41","14","11","26","29","18","16"
Hartmannsdorf-Knautnaundorf,Neubau von Wohnungen,"5","7","6","6","7","3","7","1","2","4","5","2","0","7","2","10","8","1","7","5","5","3","5"
Schönau,Neubau von Wohnungen,"5","0","8","2","20","25","26","13","11","8","10","8","8","13","17","37","42","149","178","0","24","0","0"
Grünau-Ost,Neubau von Wohnungen,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Mitte,Neubau von Wohnungen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0"
Grünau-Siedlung,Neubau von Wohnungen,"42","42","26","38","29","19","6","5","3","10","11","14","8","2","15","7","13","8","5","2","13","9","3"
Lausen-Grünau,Neubau von Wohnungen,"3","0","0","2","0","0","1","0","21","6","22","13","12","61","20","17","5","91","37","42","2","15","2"
Grünau-Nord,Neubau von Wohnungen,"0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0","0","0","0","0","0","0","0"
Miltitz,Neubau von Wohnungen,"13","7","1","3","4","0","4","2","1","0","2","3","2","5","6","20","6","0","1","0","0","0","0"
Lindenau,Neubau von Wohnungen,"0","0","4","3","6","0","0","1","2","6","4","8","23","26","45","1","40","5","17","33","80","408","113"
Altlindenau,Neubau von Wohnungen,"29","0","0","0","0","2","1","2","3","1","0","9","1","6","19","32","24","74","34","54","14","104","38"
Neulindenau,Neubau von Wohnungen,"18","2","18","2","20","3","0","0","0","4","3","1","4","11","1","4","3","2","1","399","73","102","77"
Leutzsch,Neubau von Wohnungen,"5","5","7","7","13","7","3","1","9","12","7","7","8","2","2","0","41","28","64","47","85","4","109"
Böhlitz-Ehrenberg,Neubau von Wohnungen,"24","64","45","21","79","45","62","8","27","17","15","17","15","2","12","10","10","6","26","6","9","27","31"
Burghausen-Rückmarsdorf,Neubau von Wohnungen,"21","20","35","35","21","19","15","20","15","8","21","21","30","15","11","10","6","19","6","9","19","3","11"
Möckern,Neubau von Wohnungen,"4","1","0","2","8","1","4","2","7","11","4","11","6","10","30","14","5","84","123","193","45","7","41"
Wahren,Neubau von Wohnungen,"7","10","3","21","7","5","8","2","5","4","0","1","21","1","3","4","3","2","2","1","168","6","1"
Lützschena-Stahmeln,Neubau von Wohnungen,"82","26","11","17","9","11","11","2","7","11","7","8","9","4","7","4","18","10","8","9","8","13","9"
Lindenthal,Neubau von Wohnungen,"56","47","14","23","27","17","28","14","15","13","12","7","11","18","30","24","21","14","19","24","130","19","21"
Gohlis-Süd,Neubau von Wohnungen,"87","2","6","10","17","13","111","8","155","16","5","48","85","35","19","57","43","16","16","52","60","23","65"
Gohlis-Mitte,Neubau von Wohnungen,"3","1","0","1","1","2","0","0","0","1","3","0","0","24","38","24","45","30","16","43","4","2","6"
Gohlis-Nord,Neubau von Wohnungen,"0","0","6","19","2","0","1","0","0","0","0","0","1","3","1","13","28","98","363","85","9","1","0"
Eutritzsch,Neubau von Wohnungen,"10","20","15","249","25","19","8","7","8","10","1","13","12","25","46","11","14","70","220","67","201","52","47"
Seehausen,Neubau von Wohnungen,"5","19","11","9","7","4","4","34","2","5","3","70","6","3","7","3","10","21","7","41","2","11","46"
Wiederitzsch,Neubau von Wohnungen,"165","100","71","69","79","54","44","24","30","5","6","15","15","31","7","15","26","22","19","64","20","9","132"
Mitte,Neubau von Wohnungen,"65","76","70","111","39","9","74","43","27","133","59","170","194","192","223","588","498","544","840","974","705","534","886"
Nordost,Neubau von Wohnungen,"123","76","47","74","58","45","41","49","13","19","18","21","22","19","21","40","92","61","47","240","259","65","40"
Ost,Neubau von Wohnungen,"322","163","138","169","135","107","119","63","87","91","70","90","70","92","135","87","63","110","76","425","647","244","191"
Südost,Neubau von Wohnungen,"183","157","66","69","80","52","78","59","65","64","74","250","63","121","62","76","241","270","309","490","469","527","478"
Süd,Neubau von Wohnungen,"146","17","8","43","36","22","19","5","14","28","77","45","49","90","104","138","332","481","93","177","81","339","307"
Südwest,Neubau von Wohnungen,"162","49","31","64","135","43","55","52","88","68","31","92","42","93","58","87","116","112","105","169","141","306","90"
West,Neubau von Wohnungen,"63","49","35","45","53","44","38","20","37","25","47","38","30","81","58","81","66","249","221","46","39","24","5"
Alt-West,Neubau von Wohnungen,"97","91","109","68","139","76","81","32","56","48","50","63","81","62","90","57","124","134","148","548","280","648","379"
Nordwest,Neubau von Wohnungen,"149","84","28","63","51","34","51","20","34","39","23","27","47","33","70","46","47","110","152","227","351","45","72"
Nord,Neubau von Wohnungen,"270","142","109","357","131","92","168","73","195","37","18","146","119","121","118","123","166","257","641","352","296","98","296"
Stadt Leipzig,Neubau von Wohnungen,"1590","947","646","1090","878","534","741","429","625","567","477","967","779","914","944","1340","1776","2337","2657","3760","3413","2831","2920"
