Meusdorf,Frauen,"681","655","631","611","597","579","572","593","591","578","591","573","588","589","604","592","615","613","605","617","621","625"
Liebertwolkwitz,Frauen,"0","0","638","649","540","906","916","970","967","989","957","948","966","1004","1036","1040","1057","1120","1127","1106","1093","1103"
Holzhausen,Frauen,"0","0","720","770","639","1027","1054","1052","1064","1069","1077","1109","1113","1136","1151","1167","1185","1235","1268","1287","1303","1305"
Südvorstadt,Frauen,"2865","2972","3101","3151","3232","3376","3536","3784","4009","4159","4411","4632","4821","5000","5163","5347","5541","5768","5844","5869","5942","6118"
Connewitz,Frauen,"2240","2335","2378","2440","2479","2438","2542","2712","2797","2942","3098","3331","3461","3596","3638","3848","3935","4108","4143","4196","4295","4435"
Marienbrunn,Frauen,"956","910","820","812","791","685","697","808","793","796","810","823","854","929","955","966","984","1011","1018","1023","1044","1069"
Lößnig,Frauen,"1883","1762","1557","1485","1410","1409","1367","1397","1421","1452","1436","1498","1525","1569","1595","1679","1690","1714","1735","1739","1762","1771"
Dölitz-Dösen,Frauen,"647","682","662","673","641","599","612","640","704","736","769","778","837","868","872","909","941","998","994","978","998","995"
Schleußig,Frauen,"1630","1703","1775","1806","1897","1942","1980","2088","2159","2297","2339","2400","2511","2519","2587","2603","2655","2746","2770","2770","2791","2820"
Plagwitz,Frauen,"1348","1404","1444","1482","1541","1622","1755","1986","2074","2142","2302","2489","2641","2818","2946","3105","3197","3446","3457","3550","3602","3710"
Kleinzschocher,Frauen,"1185","1188","1066","1067","1050","1154","1169","1217","1283","1341","1437","1489","1527","1631","1737","1837","1947","2018","2114","2122","2191","2281"
Großzschocher,Frauen,"1496","1458","1323","1310","1239","1309","1355","1362","1385","1375","1428","1458","1482","1536","1589","1609","1638","1664","1683","1669","1721","1733"
Knautkleeberg-Knauthain,Frauen,"962","975","1014","1011","1013","929","942","951","956","957","982","1003","1034","1043","1058","1088","1121","1191","1190","1198","1191","1216"
Hartmannsdorf-Knautnaundorf,Frauen,"0","0","0","381","351","232","226","226","240","243","238","247","257","253","255","256","269","282","284","281","280","287"
Schönau,Frauen,"971","925","801","790","737","764","761","791","794","791","734","690","667","659","664","659","683","730","780","813","880","929"
Grünau-Ost,Frauen,"1848","1674","1410","1320","1264","1236","1194","1192","1149","1101","1104","1089","1057","1039","1017","1027","1014","995","994","1007","1009","1012"
Grünau-Mitte,Frauen,"2675","2383","1908","1742","1647","1629","1602","1576","1540","1542","1507","1481","1468","1514","1499","1508","1481","1552","1578","1565","1574","1634"
Grünau-Siedlung,Frauen,"723","788","786","769","763","757","739","725","734","735","725","736","735","725","713","702","686","691","678","650","642","626"
Lausen-Grünau,Frauen,"3816","3449","2910","2728","2586","2176","2034","2005","1953","1852","1838","1797","1823","1935","1933","1933","1927","2000","1995","2003","2011","2080"
Grünau-Nord,Frauen,"2119","1866","1451","1349","1276","1237","1182","1186","1218","1185","1226","1236","1212","1273","1287","1268","1195","1220","1279","1245","1257","1320"
Miltitz,Frauen,"0","0","300","308","186","431","429","434","435","424","429","416","413","411","413","407","408","416","411","401","396","390"
Lindenau,Frauen,"691","707","680","653","634","618","635","666","748","899","1010","1091","1180","1284","1390","1493","1608","1699","1700","1704","1838","1888"
Altlindenau,Frauen,"1881","1830","1747","1750","1653","1719","1710","1794","1838","1927","2031","2243","2423","2594","2862","3054","3269","3542","3662","3820","3962","4086"
Neulindenau,Frauen,"768","730","682","645","647","702","696","779","819","840","869","944","1036","1137","1195","1279","1320","1401","1411","1412","1419","1470"
Leutzsch,Frauen,"1605","1602","1514","1502","1418","1355","1394","1463","1507","1561","1588","1705","1760","1835","1924","2030","2058","2128","2182","2133","2161","2246"
Böhlitz-Ehrenberg,Frauen,"0","0","1031","1035","644","1647","1664","1703","1735","1765","1783","1793","1881","1985","2005","1988","2029","2078","2094","2093","2086","2125"
Burghausen-Rückmarsdorf,Frauen,"0","0","603","595","496","895","925","921","922","919","932","924","934","922","935","937","944","947","954","934","933","937"
Möckern,Frauen,"2159","2091","1936","1897","1809","1805","1844","1926","1940","1989","2031","2149","2253","2349","2449","2558","2674","2887","2994","3163","3289","3472"
Wahren,Frauen,"1122","1172","1241","1234","1198","962","977","1023","1030","1058","1072","1108","1182","1263","1317","1339","1409","1432","1479","1482","1493","1500"
Lützschena-Stahmeln,Frauen,"508","662","791","769","753","768","762","788","780","782","759","764","768","784","801","802","800","845","888","875","872","898"
Lindenthal,Frauen,"833","930","1001","980","762","1107","1113","1143","1150","1196","1227","1246","1273","1287","1310","1292","1325","1415","1426","1398","1406","1433"
Gohlis-Süd,Frauen,"2143","2147","2173","2208","2288","2579","2663","2888","3031","3127","3278","3427","3489","3643","3738","3753","3940","4070","4049","4034","4144","4231"
Gohlis-Mitte,Frauen,"2296","2516","2636","2637","2637","2560","2612","2715","2807","2888","3019","3206","3388","3475","3574","3583","3787","4129","4214","4169","4209","4266"
Gohlis-Nord,Frauen,"1319","1286","1280","1301","1212","1124","1090","1136","1169","1200","1228","1246","1282","1379","1444","1492","1544","1644","1727","1754","1826","1906"
Eutritzsch,Frauen,"1851","1894","1752","1767","1727","1694","1699","1772","1952","2010","2151","2288","2398","2527","2639","2871","3017","3178","3185","3137","3167","3278"
Seehausen,Frauen,"0","0","687","642","635","449","452","437","443","449","441","472","472","485","487","497","492","530","534","532","548","573"
Wiederitzsch,Frauen,"0","0","796","824","745","1550","1582","1616","1609","1598","1613","1616","1638","1639","1671","1686","1670","1836","1843","1829","1840","1868"
Mitte,Frauen,"7196","6952","6671","6706","6602","6611","6851","7308","7678","8191","8701","9251","9706","10176","10556","10956","11209","12072","12296","12354","12840","13323"
Nordost,Frauen,"8118","7680","6987","6755","6470","6240","6161","6304","6379","6398","6615","6926","7123","7447","7647","7808","8008","8243","8395","8449","8557","8829"
Ost,Frauen,"10703","10876","10244","10104","9138","10691","10585","10844","11052","11190","11422","11839","12195","12729","13226","13784","14333","15126","15393","15514","15921","16435"
Südost,Frauen,"7666","7952","7776","7865","7398","8074","8210","8565","8755","8966","9285","9670","10040","10610","11030","11301","11736","12448","12738","12846","13142","13420"
Süd,Frauen,"8591","8661","8518","8561","8553","8507","8754","9341","9724","10085","10524","11062","11498","11962","12223","12749","13091","13599","13734","13805","14041","14388"
Südwest,Frauen,"7140","7138","7000","7057","7091","7188","7427","7830","8097","8355","8726","9086","9452","9800","10172","10498","10827","11347","11498","11590","11776","12047"
West,Frauen,"12423","11396","9566","9006","8459","8230","7941","7909","7823","7630","7563","7445","7375","7556","7526","7504","7394","7604","7715","7684","7769","7991"
Alt-West,Frauen,"6264","6414","6257","6180","5492","6936","7024","7326","7569","7911","8213","8700","9214","9757","10311","10781","11228","11795","12003","12096","12399","12752"
Nordwest,Frauen,"4622","4855","4969","4880","4522","4642","4696","4880","4900","5025","5089","5267","5476","5683","5877","5991","6208","6579","6787","6918","7060","7303"
Nord,Frauen,"9059","9333","9324","9379","9244","9956","10098","10564","11011","11272","11730","12255","12667","13148","13553","13882","14450","15387","15552","15455","15734","16122"
Stadt Leipzig,Frauen,"0","81759","77427","76569","75492","77160","78155","81313","83510","85714","88754","92523","95951","100229","103758","107157","110616","114289","116211","116827","119408","122907"
Zentrum,Ausländer,"54","46","45","47","45","62","58","59","51","60","64","82","113","123","129","130","123","154","186","163","171","275"
Zentrum-Ost,Ausländer,"74","54","43","34","28","39","49","52","54","71","76","93","98","131","141","181","179","218","274","290","380","477"
Zentrum-Südost,Ausländer,"128","138","136","154","156","173","176","223","242","272","297","321","375","470","519","611","740","862","972","1000","1107","1284"
Zentrum-Süd,Ausländer,"55","71","66","72","63","86","100","119","123","139","162","197","219","240","259","303","345","425","484","506","525","570"
Zentrum-West,Ausländer,"68","64","74","86","96","106","130","148","168","181","201","245","267","297","317","359","418","464","496","542","561","663"
Zentrum-Nordwest,Ausländer,"46","66","79","81","91","114","118","136","151","174","200","230","224","237","246","269","274","278","288","295","316","364"
Zentrum-Nord,Ausländer,"84","111","101","82","84","88","120","124","129","135","140","182","202","238","297","333","367","435","497","524","557","629"
Schönefeld-Abtnaundorf,Ausländer,"36","30","33","41","43","58","58","53","53","60","81","111","120","171","230","295","378","445","534","573","699","794"
Schönefeld-Ost,Ausländer,"37","30","20","23","20","24","31","38","23","40","49","66","68","91","118","130","175","270","289","309","400","494"
Mockau-Süd,Ausländer,"20","17","20","16","21","18","27","27","36","39","49","48","46","47","69","91","110","134","143","171","263","262"
Mockau-Nord,Ausländer,"23","25","17","22","19","18","21","26","22","27","35","52","65","65","96","132","145","211","267","301","388","462"
Thekla,Ausländer,"11","11","10","8","12","8","8","5","6","8","6","10","12","18","43","54","79","110","121","137","170","203"
Plaußig-Portitz,Ausländer,"2","5","6","4","6","1","2","4","4","3","4","11","10","15","15","16","19","20","15","18","21","24"
Neustadt-Neuschönefeld,Ausländer,"74","83","103","115","110","141","156","189","192","220","267","290","365","424","512","631","733","808","841","878","962","1134"
Volkmarsdorf,Ausländer,"77","70","77","101","93","115","117","129","137","151","175","230","264","311","432","528","679","813","951","1008","1072","1205"
Anger-Crottendorf,Ausländer,"43","43","42","37","42","62","56","67","52","78","87","96","102","128","203","241","266","320","340","403","475","564"
Sellerhausen-Stünz,Ausländer,"26","30","18","19","24","29","34","38","42","44","53","54","71","94","104","173","195","235","277","302","360","380"
Paunsdorf,Ausländer,"52","57","56","54","54","67","67","67","66","77","88","90","110","143","187","226","305","426","468","467","596","775"
Heiterblick,Ausländer,"9","10","12","16","21","16","15","16","17","12","11","9","9","19","13","21","26","32","35","35","33","51"
Mölkau,Ausländer,"0","0","0","2","4","7","17","13","12","12","16","16","19","29","30","37","41","54","65","66","63","71"
Engelsdorf,Ausländer,"0","0","12","10","9","27","26","27","30","32","37","41","40","47","68","60","70","84","99","90","113","170"
Baalsdorf,Ausländer,"0","0","0","0","0","2","2","1","3","3","2","3","3","4","3","4","3","0","0","0","7","7"
Althen-Kleinpösna,Ausländer,"0","0","0","0","1","1","0","1","1","2","2","3","5","10","9","6","7","11","10","12","11","13"
Reudnitz-Thonberg,Ausländer,"109","120","117","121","130","149","149","179","182","204","218","261","278","375","387","489","562","662","796","890","1025","1104"
Stötteritz,Ausländer,"37","45","47","53","57","59","61","67","71","62","96","96","101","139","152","192","202","228","279","301","339","426"
Probstheida,Ausländer,"18","19","28","29","22","27","30","30","26","35","37","43","54","77","72","75","76","105","117","126","134","162"
Meusdorf,Ausländer,"13","13","0","6","5","4","5","7","7","8","7","8","9","6","14","18","25","23","46","62","64","75"
Liebertwolkwitz,Ausländer,"0","0","11","8","4","7","12","11","7","6","8","3","8","13","33","27","43","45","47","55","52","62"
Holzhausen,Ausländer,"0","0","0","7","8","8","7","11","10","10","14","17","18","18","22","19","27","54","61","52","57","68"
Südvorstadt,Ausländer,"88","125","103","126","132","135","147","180","190","199","222","243","269","338","348","379","432","560","614","652","715","846"
Connewitz,Ausländer,"44","62","56","59","65","73","84","83","90","91","91","116","138","162","172","193","223","267","325","323","366","431"
Marienbrunn,Ausländer,"22","28","19","24","13","18","19","21","22","22","17","23","30","40","54","64","81","100","100","101","122","140"
Lößnig,Ausländer,"52","54","34","45","37","38","49","43","57","53","55","51","67","91","116","135","167","196","222","231","263","289"
Dölitz-Dösen,Ausländer,"15","14","12","15","11","10","19","14","12","11","19","138","138","140","146","129","121","127","112","89","102","91"
Schleußig,Ausländer,"55","67","60","74","78","92","85","81","85","97","111","152","165","183","215","236","247","276","300","329","336","366"
Plagwitz,Ausländer,"43","55","50","61","54","79","73","109","106","100","148","179","211","247","278","350","362","416","476","523","557","640"
Kleinzschocher,Ausländer,"38","29","24","24","22","25","36","28","30","38","43","58","77","82","110","159","208","236","255","296","317","364"
Großzschocher,Ausländer,"14","16","11","13","13","10","18","17","15","16","16","13","15","20","24","40","56","75","87","93","123","142"
Knautkleeberg-Knauthain,Ausländer,"1","6","3","4","6","2","3","0","3","2","4","5","9","13","14","22","21","22","27","25","28","38"
Hartmannsdorf-Knautnaundorf,Ausländer,"0","0","0","14","9","3","2","0","2","2","1","0","0","3","3","8","10","24","22","18","21","40"
Schönau,Ausländer,"14","16","9","6","10","11","7","13","13","10","11","18","15","14","26","39","42","53","74","83","104","137"
Grünau-Ost,Ausländer,"17","20","19","15","10","11","16","21","14","6","16","27","29","33","47","64","74","93","108","138","143","205"
Grünau-Mitte,Ausländer,"83","78","57","52","69","77","89","80","82","86","95","100","95","133","155","223","287","372","476","503","617","775"
Grünau-Siedlung,Ausländer,"8","12","9","7","9","9","9","13","15","18","23","27","27","25","25","30","34","37","36","34","35","36"
Lausen-Grünau,Ausländer,"47","49","41","29","35","35","44","48","43","39","46","47","62","64","105","126","160","214","300","355","422","526"
Grünau-Nord,Ausländer,"31","27","24","20","24","20","25","26","37","38","32","40","43","44","67","93","125","178","206","217","282","405"
Miltitz,Ausländer,"0","0","0","0","0","2","1","5","3","3","2","4","4","2","6","10","15","17","18","24","25","21"
Lindenau,Ausländer,"34","57","57","51","60","63","62","69","85","103","109","127","145","215","201","245","265","289","295","324","342","426"
Altlindenau,Ausländer,"102","90","82","84","86","105","106","118","124","133","160","178","241","269","369","429","540","594","632","708","814","875"
Neulindenau,Ausländer,"14","21","10","13","16","16","18","28","33","23","36","38","41","46","51","79","91","107","120","128","147","196"
Leutzsch,Ausländer,"19","20","21","24","17","27","29","27","27","30","35","46","62","92","100","125","132","170","197","206","239","319"
Böhlitz-Ehrenberg,Ausländer,"0","0","8","13","9","29","41","45","56","69","65","63","58","59","74","76","90","109","110","116","117","153"
Burghausen-Rückmarsdorf,Ausländer,"0","0","8","8","3","13","10","11","10","6","6","9","5","8","13","17","16","19","28","32","28","40"
Möckern,Ausländer,"42","56","34","37","41","51","52","57","64","73","72","83","99","125","201","266","322","411","519","580","691","836"
Wahren,Ausländer,"11","16","14","15","22","8","17","18","20","28","43","47","42","53","64","82","117","138","184","205","226","272"
Lützschena-Stahmeln,Ausländer,"12","13","8","12","7","8","7","10","14","11","10","13","19","21","26","26","31","35","34","41","48","63"
Lindenthal,Ausländer,"9","15","13","10","7","15","18","12","14","17","24","21","23","35","47","54","62","86","94","94","102","113"
Gohlis-Süd,Ausländer,"71","89","82","99","104","135","142","173","176","189","226","258","279","315","363","384","457","520","628","652","744","874"
Gohlis-Mitte,Ausländer,"44","47","64","82","89","84","71","80","92","100","117","130","160","174","192","232","271","300","330","373","385","505"
Gohlis-Nord,Ausländer,"21","23","26","28","38","27","30","33","36","33","44","50","52","71","106","116","139","172","263","334","437","511"
Eutritzsch,Ausländer,"65","62","66","70","75","78","75","95","112","127","149","172","208","217","256","301","370","461","496","508","563","743"
Seehausen,Ausländer,"0","0","28","11","6","2","2","11","38","28","37","66","84","97","81","68","52","44","40","42","38","52"
Wiederitzsch,Ausländer,"0","0","8","11","10","20","26","24","27","27","32","43","48","56","58","66","75","84","100","102","106","118"
Mitte,Ausländer,"509","550","544","556","563","668","751","861","918","1032","1140","1350","1498","1736","1908","2186","2446","2836","3197","3320","3617","4262"
Nordost,Ausländer,"129","118","106","114","121","127","147","153","144","177","224","298","321","407","571","718","906","1190","1369","1509","1941","2239"
Ost,Ausländer,"298","312","320","354","358","467","490","548","552","631","738","832","988","1209","1561","1927","2325","2783","3086","3261","3692","4370"
Südost,Ausländer,"184","206","203","224","226","254","264","305","303","325","380","428","468","628","680","820","935","1117","1346","1486","1671","1897"
Süd,Ausländer,"221","283","224","269","258","274","318","341","371","376","404","571","642","771","836","900","1024","1250","1373","1396","1568","1797"
Südwest,Ausländer,"160","189","160","190","182","211","217","235","241","255","323","407","477","548","644","815","904","1049","1167","1284","1382","1590"
West,Ausländer,"202","204","159","129","157","165","191","206","207","200","225","263","275","315","431","585","737","964","1218","1354","1628","2105"
Alt-West,Ausländer,"183","204","186","193","191","253","266","298","335","364","411","461","552","689","808","971","1134","1288","1382","1514","1687","2009"
Nordwest,Ausländer,"74","100","69","74","77","82","94","97","112","129","149","164","183","234","338","428","532","670","831","920","1067","1284"
Nord,Ausländer,"211","233","274","301","322","346","346","416","481","504","605","719","831","930","1056","1167","1364","1581","1857","2011","2273","2803"
Stadt Leipzig,Ausländer,"0","2435","2270","2421","2493","2856","3103","3475","3688","4005","4631","5533","6308","7532","8973","10705","12536","14782","16858","18084","20572","24517"
Zentrum,Anteil an den Erwerbsfähigen,"39,4","33,4","30,3","30,7","29,8","31,3","32,7","32,6","32,78282411","38,18019625","40,15887026","43,17217981","44,229217110573","43,3466135458167","43,9297124600639","44,293695131684","44,3504996156802","48,7394957983193","53,0816640986133","52,4729520865533","54,0212443095599","57,679180887372"
Zentrum-Ost,Anteil an den Erwerbsfähigen,"57,1","57,1","48,1","49,4","42,2","42,8","44,2","46,1","46,33821571","51,16175156","52,59472817","53,80670611","55,364642993509","56,2543432939541","55,4690145614629","55,4142204827136","54,7554755475548","60,8","60,7769085513893","61,1630321910696","63,0624092888244","64,0257434531735"
Zentrum-Südost,Anteil an den Erwerbsfähigen,"46,7","42,4","36,1","35,9","33,7","30,6","30,6","31,3","32,28080068","34,6010333","35,06692694","36,187955","36,0133795837463","37,2591006423983","38,2897916906433","36,6380171896862","36,6644668615066","43,123905854892","45,0571620712845","45,4128440366973","47,1981132075472","47,2897196261682"
Zentrum-Süd,Anteil an den Erwerbsfähigen,"55,7","51,7","45,6","45,4","41,7","39,7","42,3","44,1","45,21557719","47,7919934","49,61199527","51,2065698","52,4520786656709","53,9864140150161","53,7353317067503","54,1130386121992","54,6781396362052","59,7859327217125","59,9546289294588","60,8854896046537","61,3300754276001","61,2295590974953"
Zentrum-West,Anteil an den Erwerbsfähigen,"51,6","48,1","41","42,5","40,3","41,4","41,7","43,2","44,53280318","47,81990521","50,19661222","50,89689369","52,578634173987","51,8473074301295","52,8439153439153","53,1444906444907","54,0086536014253","58,1631358619815","57,7188795377465","57,9112730928742","58,5515799827862","59,6459537572254"
Zentrum-Nordwest,Anteil an den Erwerbsfähigen,"51,7","49,1","44,3","44,7","42,6","44,7","45,4","48,1","49,22937443","53,56924954","55,65868263","56,9286754","57,7812678469446","59,1196737449023","58,8855004158581","59,2772085294932","59,1535836177474","60,7674450361874","60,7743877411411","60,128661374213","60,3778677462888","59,9217221135029"
Zentrum-Nord,Anteil an den Erwerbsfähigen,"47,2","48,4","45,1","46,3","43,2","39,6","42,7","44,5","46,58075244","48,8261944","48,95227008","50,89020772","51,3596254276967","52,5121275121275","53,6215146015509","53,60742281235","53,6861710383362","58,5964363863707","60,1684341859014","60,725404732254","61,7470343552611","60,2211552451622"
Schönefeld-Abtnaundorf,Anteil an den Erwerbsfähigen,"53,1","51,2","47","46,1","41,9","45","45,4","48,5","48,73898511","50,50430139","52,92628025","55,38709245","56,4295930308152","58,6381470699911","59,5185995623632","57,8816901408451","59,1597949632271","60,5730027548209","61,3342039394929","61,162740436568","61,5548003398471","61,4945458252625"
Schönefeld-Ost,Anteil an den Erwerbsfähigen,"44,7","43,4","40,6","39,3","39,8","44,5","46,6","49,3","49,60184409","50,04310345","50,36972597","51,09331024","51,7837837837838","53,5310433112865","55,0137217648301","52,2211253701876","52,4854368932039","55,4358283625168","57,1038783862795","57,5571346264644","58,7679516250945","59,926873857404"
Mockau-Süd,Anteil an den Erwerbsfähigen,"49,8","49,3","45,3","43,9","43,6","46,3","46,9","48,6","49,79321754","51,06811769","53,70931113","54,98127341","55,4904831625183","56,9938870909745","58,8008415147265","56,9771295989393","59,0676883780332","62,7525252525253","63,25","62,8044971892567","63,4621144055106","64,4620542517525"
Mockau-Nord,Anteil an den Erwerbsfähigen,"49,5","49,7","46,9","46,2","45,5","47,2","47,7","49,9","50,73625654","51,95735466","53,49983569","55,96119059","56,5437336814621","59,0153244212586","60,7427919856654","59,6571972702746","60,488116126974","63,1982125758059","64,7096059503086","64,2136779073432","65,0847985063015","64,4232204148635"
Thekla,Anteil an den Erwerbsfähigen,"62,7","58,1","55,8","55,5","54,8","48,9","48,4","51,2","53,1269741","53,64516129","55,4150454","57,59893582","58,1395348837209","60,8512020792723","61,6425120772947","59,7000937207123","62,3002193669696","64,638783269962","65,8552007587733","66,7501565435191","66,759173604687","66,5664461815995"
Plaußig-Portitz,Anteil an den Erwerbsfähigen,"60,5","63,7","62,2","61,3","61","54","54,7","58,1","59,72618369","61,14352392","59,15826912","60,78313253","61,466749533872","63,7376237623762","64,7914032869785","64,2901425914445","65,9709044908286","69,187145557656","70,6143128562381","70,7788161993769","68,2030338389732","66,4620535714286"
Neustadt-Neuschönefeld,Anteil an den Erwerbsfähigen,"45,6","45,3","37,2","37,4","33,8","32","31,2","34,3","34,12358519","36,7785858","38,52691218","40,12908657","41,3278775079197","41,7224287484511","43,184789067142","42,3044575273339","44,4523398639732","46,79603800283","47,7315596148119","48,5675039246468","51,449835685289","53,1375666323763"
Volkmarsdorf,Anteil an den Erwerbsfähigen,"43,9","43,1","34,6","33,7","31,6","32,3","32,1","33,3","32,96604046","34,95412844","34,95655322","36,66382979","36,4323628759852","36,6627148784825","37,6008464488824","35,3276353276353","37,8693790149893","41,8767653520243","44,8011450771905","45,7850903920374","47,8412952228663","49,0868896578239"
Anger-Crottendorf,Anteil an den Erwerbsfähigen,"51,3","53,6","47,8","46,1","41,8","41,6","42,5","45,4","46,8151867","48,53517155","49,97715156","51,9470868","52,909900847823","54,0463215258856","55,4949337490257","55,4937076476283","56,7235178094907","59,9350799907257","60,1470081543586","59,7701149425287","61,3811304156587","62,8747034720725"
Sellerhausen-Stünz,Anteil an den Erwerbsfähigen,"50","50,1","48,8","48,4","46","46,1","47,2","49","50,41479023","52,25160829","54,10893454","55,25337053","56,5442667267403","57,9632792485056","58,7703791003732","57,7597342683152","58,6700035752592","61,2422360248447","62,8709454796411","63,3616298811545","64,9760928961749","65,0482208180911"
Paunsdorf,Anteil an den Erwerbsfähigen,"55,3","53,3","48","46,9","46,1","46,8","46,1","48,9","48,62433309","50,88476478","52,09917355","52,60705569","52,2441251809778","54,9497685969071","54,5887302114469","54,1497326203209","56,5260273972603","57,5991189427313","58,5742882562278","57,993520277064","58,5112266342219","59,2533503509892"
Heiterblick,Anteil an den Erwerbsfähigen,"46,7","55,6","60,3","61","59,4","58,1","60,8","62,4","64,89483748","67,25978648","68,1544029","68,27309237","68,9903846153846","7,79735682819383","78,4331382260243","76,829815895824","77,7626811594203","72,9963570127505","72,5526075022873","72,5874125874126","71,4763497372193","73,1182795698925"
Mölkau,Anteil an den Erwerbsfähigen,"0","0","27,4","27,9","24,9","52,2","52,3","54,6","55,85686329","57,08041958","58,32601697","58,92427885","60,1442741208296","62,2128174123337","62,4848484848485","62,6509661835749","64,4620542517525","67,5007628928898","67,5161191280319","66,749149396845","67,6305970149254","68,2245922208281"
Engelsdorf,Anteil an den Erwerbsfähigen,"0","0","35,9","36","18,5","55,6","56,3","58,4","60,97242921","60,53412463","62,87436085","63,58862937","63,7965852762989","62,6503923278117","60,9549159873565","60,8674142480211","61,8714618714619","70,9406110538963","70,9515570934256","70,9292113121377","72,0390070921986","71,4285714285714"
Baalsdorf,Anteil an den Erwerbsfähigen,"0","0","38,2","38,3","30,7","50,1","53","55","55,06329114","57,70609319","59,20577617","61,24661247","61,0805860805861","63,1111111111111","62,6865671641791","62,7622377622378","64,5614035087719","66,432953549518","66,2080825451419","65,9846547314578","67,1304347826087","65,0738488271069"
Althen-Kleinpösna,Anteil an den Erwerbsfähigen,"0","0","39,2","38,5","36,7","56,2","58,3","59,4","61,56558533","61,72661871","62,78059377","63,38639653","65,5619596541787","67,6005747126437","69,8263386396527","69,192280200143","69,8786581013562","72,1537345902828","70,3488372093023","71,6395864106352","71,9126506024096","72,1586575133486"
Reudnitz-Thonberg,Anteil an den Erwerbsfähigen,"52,1","53,9","48,7","48,6","44","41,1","41,5","43,5","44,57611668","47,58376831","49,6125908","51,56877898","51,9098633173255","53,7673893086646","54,1849315068493","53,8301739807842","54,4097609315001","57,7942998760843","58,7137055222162","59,4435430563067","61,0152223420832","60,5322533989008"
Stötteritz,Anteil an den Erwerbsfähigen,"51","50,2","46,1","46,7","44,5","46,1","47","49,7","51,31535859","54,49301087","55,31179077","56,83226552","57,8834793236912","60,4994101454974","61,337513061651","61,6230461650309","62,43798724309","65,5913978494624","66,4803027696542","66,2386577640815","67,1182996019985","67,5374059684219"
Probstheida,Anteil an den Erwerbsfähigen,"52,7","53,8","50,1","50,2","50,8","50,9","52,6","54,1","52,86276886","54,4778432","54,40542206","54,64901478","55,3691275167785","57,5313807531381","58,0272511848341","55,9191804211725","56,9829275118948","66,4416315049226","66,8526785714286","66,1960132890365","66,240478781284","64,8328507501974"
Meusdorf,Anteil an den Erwerbsfähigen,"47,7","46,9","46,8","47,1","45,5","46,4","46,1","48,5","49,20702958","50,44326241","51,3215859","51,13991954","52,5045537340619","53,7477148080439","55,7083906464924","55,962441314554","56,9679849340866","57,5485092285849","59,3869731800766","62,8700451580532","62,6056688214818","61,8235007313506"
Liebertwolkwitz,Anteil an den Erwerbsfähigen,"0","0","36","35,9","29,7","50,6","52,2","55,5","59,37979736","57,77434312","57,48447205","58,19774718","58,3153347732181","60,2904820766378","62,0433436532508","62,6011200995644","63,3343682086309","66,7801857585139","67,6104542626011","67,5328741390106","67,8684376976597","68,5034439574202"
Holzhausen,Anteil an den Erwerbsfähigen,"0","0","33,3","35,2","29,5","50,1","51,2","53,4","54,67228218","55,79145391","57,52937961","58,45012366","58,8898048914537","60,4612850082372","60,7757443321497","61,5031089483644","61,889338731444","63,5759829968119","64,4311064718163","65,0643551352771","65,270551508845","65,3261149780871"
Südvorstadt,Anteil an den Erwerbsfähigen,"49,3","48,5","44,9","45,3","42,4","43,1","44,4","47,1","47,98934259","49,87990392","52,00336397","54,01009864","55,0028620492272","56,4304759743575","57,9660251707207","58,1269648668027","59,768185018686","62,6322356642977","63,1319622964867","62,5975532588062","63,661793423761","64,4008082482773"
Connewitz,Anteil an den Erwerbsfähigen,"47,2","48,3","43,9","44,4","43,4","41,9","44,1","45,9","46,49631875","48,61171179","50,61321154","52,869122","53,6980341604898","55,4122487735401","56,2074097282055","57,1189407198843","58,528276175335","61,2350174480352","61,4796107851148","61,7777122641509","63,2323678974132","63,5275567978213"
Marienbrunn,Anteil an den Erwerbsfähigen,"46,2","45,8","46,1","47","47,9","42,2","44,5","47,9","49,81709345","52,91060291","52,77494042","53,08151093","54,5662100456621","56,6377171215881","57,5007638252368","56,7293345270069","57,3356807511737","58,8960657662948","58,3816705336427","59,5612214645716","60,1876282615069","59,4879089615932"
Lößnig,Anteil an den Erwerbsfähigen,"45,9","44,7","41,3","41","40,2","40,8","40,7","43,3","43,64613881","46,80637049","47,11892797","48,54336607","50,2254885585435","51,3446625969312","51,7671854734112","53,7141932351513","54,3689320388349","56,4690468391746","57,5692963752665","57,8580901856764","58,3470801715605","57,5068098061208"
Dölitz-Dösen,Anteil an den Erwerbsfähigen,"43,7","46,1","43,4","44,4","47,6","46,7","48,3","50","53,8764266","55,89159466","57,57922871","58,80056778","58,5267406659939","60,0663349917081","62,891156462585","64,3002028397566","65,4685925428283","69,571136827774","71,3881019830028","67,983367983368","68,515328970031","67,7518848526388"
Schleußig,Anteil an den Erwerbsfähigen,"50,6","49,4","46,4","46,8","45,9","46,2","47,7","49,7","49,09264565","52,18016291","53,44437835","54,91397596","55,2992233896757","55,6738806824688","57,5307789667472","57,6590909090909","58,7770758122744","61,0159882072797","61,3531464595294","61,7514633048176","62,736436742553","62,1740107913669"
Plagwitz,Anteil an den Erwerbsfähigen,"46,7","46","41,2","41,8","40,6","41","43,5","47,4","48,18235642","50,0697188","51,08393552","52,98048367","53,9717741935484","55,1883611137875","56,3792942057474","56,6864117752648","57,8071334214003","61,8699973612455","61,82118342167","62,5319475208724","62,9979912956143","63,4421070067915"
