"Gebiet","Sachmerkmal","2004/05","2005/06","2006/07","2007/08","2008/09","2009/10","2010/11","2011/12","2012/13","2013/14","2014/15","2015/16","2016/17","2017/18","2019/20","2020/21","2021/22","2022/23"
Anger-Crottendorf,Schüler an Grundschulen,"309","362","391","419","442","450","456","454","469","486","257","531","581","591","571","632","639","727"
Sellerhausen-Stünz,Schüler an Grundschulen,"487","529","548","562","562","554","542","510","510","528","795","553","543","560","575","567","564","582"
Paunsdorf,Schüler an Grundschulen,"337","357","372","367","374","392","403","434","451","457","519","546","641","669","649","661","656","704"
Heiterblick,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mölkau,Schüler an Grundschulen,"135","143","159","163","162","168","162","164","171","177","181","175","203","238","257","228","212","220"
Engelsdorf,Schüler an Grundschulen,"287","306","335","331","341","342","337","342","326","339","348","396","388","411","411","407","414","436"
Baalsdorf,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Schüler an Grundschulen,"326","332","335","370","360","351","362","384","387","383","396","406","431","457","497","485","482","481"
Stötteritz,Schüler an Grundschulen,"283","299","292","292","284","268","274","309","317","361","378","364","383","367","374","380","405","418"
Probstheida,Schüler an Grundschulen,"95","105","101","114","112","117","122","132","137","154","170","174","189","194","201","212","408","462"
Meusdorf,Schüler an Grundschulen,"115","140","157","150","148","143","147","155","155","151","154","158","168","168","185","172","0","0"
Liebertwolkwitz,Schüler an Grundschulen,"127","145","154","171","189","196","200","189","178","175","164","165","172","172","181","178","180","177"
Holzhausen,Schüler an Grundschulen,"109","113","129","120","136","145","143","149","145","147","149","174","191","190","195","187","187","202"
Südvorstadt,Schüler an Grundschulen,"257","279","317","299","305","322","332","382","401","407","430","468","538","612","670","748","783","885"
Connewitz,Schüler an Grundschulen,"161","244","266","298","348","287","328","339","357","393","419","460","489","471","432","415","426","403"
Marienbrunn,Schüler an Grundschulen,"172","198","206","247","273","265","258","259","233","229","227","222","289","303","280","286","297","292"
Lößnig,Schüler an Grundschulen,"0","0","19","44","70","94","118","142","153","170","184","182","190","194","226","249","268","268"
Dölitz-Dösen,Schüler an Grundschulen,"229","224","227","215","200","214","222","206","226","264","301","314","372","369","388","384","359","392"
Schleußig,Schüler an Grundschulen,"385","460","337","541","581","540","574","625","645","653","654","653","643","666","652","677","648","665"
Plagwitz,Schüler an Grundschulen,"266","299","342","422","404","426","428","487","552","609","643","683","717","740","830","624","588","530"
Kleinzschocher,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","231","299","431"
Großzschocher,Schüler an Grundschulen,"184","201","194","211","227","251","281","264","268","269","236","281","312","337","359","336","302","280"
Knautkleeberg-Knauthain,Schüler an Grundschulen,"156","182","203","209","223","219","206","209","212","213","242","247","254","272","279","273","288","308"
Hartmannsdorf-Knautnaundorf,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Schüler an Grundschulen,"75","86","90","93","91","82","90","87","73","77","76","81","85","84","87","85","80","86"
Grünau-Ost,Schüler an Grundschulen,"324","382","410","385","370","437","467","467","494","505","512","518","541","565","581","570","556","587"
Grünau-Mitte,Schüler an Grundschulen,"310","320","337","384","369","392","415","389","415","414","421","463","502","565","597","607","612","649"
Grünau-Siedlung,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Schüler an Grundschulen,"215","244","274","266","274","251","256","250","269","299","357","360","412","444","493","486","481","571"
Grünau-Nord,Schüler an Grundschulen,"136","137","157","176","186","190","196","215","218","234","241","254","310","323","330","340","326","326"
Miltitz,Schüler an Grundschulen,"112","102","99","116","115","115","117","132","131","138","127","129","152","139","156","158","167","164"
Lindenau,Schüler an Grundschulen,"122","137","87","0","0","0","0","0","0","0","0","0","0","0","0","122","245","364"
Altlindenau,Schüler an Grundschulen,"354","380","392","407","385","385","403","425","447","466","518","537","566","612","453","656","457","443"
Neulindenau,Schüler an Grundschulen,"121","126","174","200","215","228","251","286","283","312","306","334","354","378","452","440","369","396"
Leutzsch,Schüler an Grundschulen,"182","200","190","173","160","156","157","167","183","191","214","237","261","250","262","277","287","280"
Böhlitz-Ehrenberg,Schüler an Grundschulen,"313","326","323","334","311","313","331","341","352","360","363","363","358","349","369","408","413","424"
Burghausen-Rückmarsdorf,Schüler an Grundschulen,"101","116","126","138","146","142","132","136","129","128","133","129","138","143","122","122","114","134"
Möckern,Schüler an Grundschulen,"283","297","320","337","349","361","385","391","397","422","412","428","466","460","498","492","493","499"
Wahren,Schüler an Grundschulen,"96","107","112","118","117","117","121","111","121","129","130","134","146","169","183","206","237","263"
Lützschena-Stahmeln,Schüler an Grundschulen,"139","136","145","144","140","124","128","129","132","143","141","122","148","158","169","176","166","185"
Lindenthal,Schüler an Grundschulen,"128","127","138","130","124","133","124","117","130","131","143","154","157","167","190","208","228","252"
Gohlis-Süd,Schüler an Grundschulen,"554","502","534","593","620","631","674","685","729","746","817","862","884","916","899","923","976","1074"
Gohlis-Mitte,Schüler an Grundschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Nord,Schüler an Grundschulen,"252","276","305","336","328","352","388","439","493","541","579","599","668","541","612","636","655","664"
Eutritzsch,Schüler an Grundschulen,"325","351","400","409","426","454","452","453","479","523","555","575","578","648","701","708","727","748"
Seehausen,Schüler an Grundschulen,"69","71","71","68","68","72","76","87","78","83","88","93","99","113","104","97","104","111"
Wiederitzsch,Schüler an Grundschulen,"210","227","260","273","279","271","268","252","263","270","282","299","329","328","343","344","377","401"
Mitte,Schüler an Grundschulen,"1113","1224","1350","1447","1562","1674","1794","1851","1948","2088","2218","2329","2448","2595","2811","2869","2906","3016"
Nordost,Schüler an Grundschulen,"765","770","983","873","898","900","945","976","963","1010","1044","1130","1233","1368","1411","1376","1430","1543"
Ost,Schüler an Grundschulen,"1893","2100","2249","2305","2382","2411","2409","2452","2486","2536","2731","2862","3076","3236","3281","3307","3338","3570"
Südost,Schüler an Grundschulen,"1055","1134","1168","1217","1229","1220","1248","1318","1319","1371","1411","1441","1534","1548","1633","1614","1662","1740"
Süd,Schüler an Grundschulen,"819","945","1035","1103","1196","1182","1258","1328","1370","1463","1561","1646","1878","1949","1996","2082","2133","2240"
Südwest,Schüler an Grundschulen,"991","1142","1076","1383","1435","1436","1489","1585","1677","1744","1775","1864","1926","2015","2120","2141","2125","2214"
West,Schüler an Grundschulen,"1172","1271","1367","1420","1405","1467","1541","1540","1600","1667","1734","1805","2002","2120","2244","2246","2222","2383"
Alt-West,Schüler an Grundschulen,"1193","1285","1292","1252","1217","1224","1274","1355","1394","1457","1534","1600","1677","1732","1658","2025","1885","2041"
Nordwest,Schüler an Grundschulen,"646","667","715","729","730","735","758","748","780","825","826","838","917","954","1040","1082","1124","1199"
Nord,Schüler an Grundschulen,"1410","1427","1570","1679","1721","1780","1858","1916","2042","2163","2321","2428","2558","2546","2659","2708","2839","2998"
Stadt Leipzig,Schüler an Grundschulen,"11057","11965","12805","13408","13775","14029","14574","15069","15579","16324","17155","17943","19249","20063","20853","21450","21664","22944"
Zentrum,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1"
Zentrum-Südost,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2"
Zentrum-Süd,Mittel-/Oberschulen,"2","2","2","2","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Zentrum-West,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Nordwest,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","2","1"
Zentrum-Nord,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönefeld-Abtnaundorf,Mittel-/Oberschulen,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
Schönefeld-Ost,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","2","1"
Mockau-Süd,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Nord,Mittel-/Oberschulen,"1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
Thekla,Mittel-/Oberschulen,"1","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
Plaußig-Portitz,Mittel-/Oberschulen,"1","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
Neustadt-Neuschönefeld,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Volkmarsdorf,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Anger-Crottendorf,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Sellerhausen-Stünz,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Paunsdorf,Mittel-/Oberschulen,"2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Heiterblick,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mölkau,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Engelsdorf,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Baalsdorf,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2"
Stötteritz,Mittel-/Oberschulen,"1","1","0","0","0","0","0","0","1","0","1","1","1","1","1","1","1","1"
Probstheida,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Meusdorf,Mittel-/Oberschulen,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1"
Liebertwolkwitz,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Holzhausen,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Südvorstadt,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0"
Connewitz,Mittel-/Oberschulen,"2","1","2","2","2","1","1","1","1","1","1","1","1","1","1","1","0","0"
Marienbrunn,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lößnig,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1"
Dölitz-Dösen,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schleußig,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Plagwitz,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Kleinzschocher,Mittel-/Oberschulen,"1","1","1","1","1","0","0","0","0","0","0","0","0","0","1","1","1","1"
Großzschocher,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Knautkleeberg-Knauthain,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Hartmannsdorf-Knautnaundorf,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Ost,Mittel-/Oberschulen,"2","2","1","1","1","2","2","1","1","1","1","1","1","1","1","1","2","1"
Grünau-Mitte,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Grünau-Siedlung,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Mittel-/Oberschulen,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Nord,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","0","1"
Miltitz,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenau,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Altlindenau,Mittel-/Oberschulen,"0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0"
Neulindenau,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Leutzsch,Mittel-/Oberschulen,"1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1"
Böhlitz-Ehrenberg,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Burghausen-Rückmarsdorf,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Möckern,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","1","0"
Wahren,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Lützschena-Stahmeln,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenthal,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Süd,Mittel-/Oberschulen,"1","1","2","1","1","1","1","1","1","2","2","2","2","2","3","3","3","3"
Gohlis-Mitte,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Gohlis-Nord,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Eutritzsch,Mittel-/Oberschulen,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1"
Seehausen,Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Wiederitzsch,Mittel-/Oberschulen,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Mitte,Mittel-/Oberschulen,"4","4","4","4","5","5","5","5","5","5","5","5","5","5","7","6","8","7"
Nordost,Mittel-/Oberschulen,"5","4","4","3","3","2","2","2","2","2","2","2","2","2","3","3","3","3"
Ost,Mittel-/Oberschulen,"4","4","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
Südost,Mittel-/Oberschulen,"4","3","2","2","2","2","2","2","3","2","3","3","3","3","3","4","5","5"
Süd,Mittel-/Oberschulen,"4","3","4","4","4","3","3","3","2","3","3","3","3","3","2","2","1","1"
Südwest,Mittel-/Oberschulen,"3","3","3","3","3","2","2","2","2","2","2","2","2","2","3","3","3","3"
West,Mittel-/Oberschulen,"5","4","3","3","3","4","4","3","3","3","3","3","3","3","2","3","3","3"
Alt-West,Mittel-/Oberschulen,"3","3","3","2","2","2","2","3","3","3","3","4","4","4","4","4","4","3"
Nordwest,Mittel-/Oberschulen,"2","2","2","2","2","2","2","2","2","1","1","1","1","1","1","1","2","1"
Nord,Mittel-/Oberschulen,"4","3","4","3","3","3","3","3","3","4","4","4","4","4","6","6","5","6"
Stadt Leipzig,Mittel-/Oberschulen,"38","33","32","29","30","28","28","28","28","28","29","30","30","30","34","35","37","35"
Zentrum,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","502","542","584","616"
Zentrum-Südost,Schüler an Mittel-/Oberschulen,"336","279","234","179","164","147","201","265","319","346","352","405","387","416","422","433","864","965"
Zentrum-Süd,Schüler an Mittel-/Oberschulen,"425","423","433","415","429","473","554","602","673","682","673","724","718","714","754","733","744","789"
Zentrum-West,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Nordwest,Schüler an Mittel-/Oberschulen,"487","409","389","382","381","408","414","413","447","480","508","508","518","533","929","523","916","530"
Zentrum-Nord,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönefeld-Abtnaundorf,Schüler an Mittel-/Oberschulen,"120","0","0","0","0","0","0","0","0","0","0","0","0","0","0","293","0","452"
Schönefeld-Ost,Schüler an Mittel-/Oberschulen,"385","423","370","307","287","302","306","309","345","344","373","399","443","495","629","413","748","417"
Mockau-Süd,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Nord,Schüler an Mittel-/Oberschulen,"271","232","209","148","119","0","0","0","0","0","0","0","0","0","0","0","0","0"
Thekla,Schüler an Mittel-/Oberschulen,"279","195","127","0","0","0","314","319","341","362","385","426","454","460","449","447","454","471"
Plaußig-Portitz,Schüler an Mittel-/Oberschulen,"228","235","218","299","277","336","0","0","0","0","0","0","0","0","0","0","0","0"
Neustadt-Neuschönefeld,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Volkmarsdorf,Schüler an Mittel-/Oberschulen,"436","383","342","318","327","335","331","357","374","400","420","470","487","446","433","412","393","433"
Anger-Crottendorf,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Sellerhausen-Stünz,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Paunsdorf,Schüler an Mittel-/Oberschulen,"752","607","472","375","303","293","273","280","320","319","334","361","402","414","421","405","385","391"
Heiterblick,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mölkau,Schüler an Mittel-/Oberschulen,"435","450","412","402","383","363","356","370","386","398","403","427","453","448","465","470","459","487"
Engelsdorf,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Baalsdorf,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Althen-Kleinpösna,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Reudnitz-Thonberg,Schüler an Mittel-/Oberschulen,"493","370","418","331","283","289","294","277","293","281","282","297","291","308","296","362","408","495"
Stötteritz,Schüler an Mittel-/Oberschulen,"194","156","0","0","0","0","0","0","361","0","88","133","213","270","329","341","321","316"
Probstheida,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Meusdorf,Schüler an Mittel-/Oberschulen,"182","0","0","0","0","0","0","0","0","0","0","0","0","0","0","120","172","290"
Liebertwolkwitz,Schüler an Mittel-/Oberschulen,"461","416","382","332","340","345","369","429","448","490","437","479","500","497","488","473","442","445"
Holzhausen,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Südvorstadt,Schüler an Mittel-/Oberschulen,"15","31","55","96","117","159","211","234","267","347","385","372","383","421","0","0","0","0"
Connewitz,Schüler an Mittel-/Oberschulen,"560","515","397","303","282","308","326","350","427","446","479","478","507","520","515","507","0","0"
Marienbrunn,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lößnig,Schüler an Mittel-/Oberschulen,"265","321","267","236","231","226","253","331","0","367","399","404","425","420","446","377","376","370"
Dölitz-Dösen,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schleußig,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Plagwitz,Schüler an Mittel-/Oberschulen,"294","259","270","252","276","301","314","343","339","322","320","325","381","458","341","341","343","346"
Kleinzschocher,Schüler an Mittel-/Oberschulen,"312","329","263","204","141","0","0","0","0","0","0","0","0","0","324","430","492","509"
Großzschocher,Schüler an Mittel-/Oberschulen,"429","361","337","339","342","352","373","430","452","468","489","490","489","478","469","464","466","457"
Knautkleeberg-Knauthain,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Hartmannsdorf-Knautnaundorf,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönau,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Ost,Schüler an Mittel-/Oberschulen,"526","446","266","282","273","319","318","306","285","273","271","250","284","285","266","269","271","258"
Grünau-Mitte,Schüler an Mittel-/Oberschulen,"361","353","374","311","277","358","348","373","372","371","397","379","398","376","398","403","429","459"
Grünau-Siedlung,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lausen-Grünau,Schüler an Mittel-/Oberschulen,"117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Grünau-Nord,Schüler an Mittel-/Oberschulen,"413","382","313","310","323","328","323","353","406","418","422","416","430","432","0","425","0","424"
Miltitz,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenau,Schüler an Mittel-/Oberschulen,"370","333","301","306","291","300","301","316","333","405","525","402","409","434","471","462","450","427"
Altlindenau,Schüler an Mittel-/Oberschulen,"274","261","262","252","255","262","277","290","294","284","293","316","349","334","318","305","507","0"
Neulindenau,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Leutzsch,Schüler an Mittel-/Oberschulen,"318","228","183","0","0","0","0","0","0","0","0","205","313","400","379","361","361","356"
Böhlitz-Ehrenberg,Schüler an Mittel-/Oberschulen,"337","324","296","349","311","294","283","284","281","294","301","305","330","328","310","305","311","313"
Burghausen-Rückmarsdorf,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Möckern,Schüler an Mittel-/Oberschulen,"367","365","292","337","292","266","262","286","358","0","0","0","0","0","0","0","418","0"
Wahren,Schüler an Mittel-/Oberschulen,"225","184","182","139","124","86","88","189","244","289","328","425","455","437","431","421","406","399"
Lützschena-Stahmeln,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Lindenthal,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Gohlis-Süd,Schüler an Mittel-/Oberschulen,"384","379","283","94","97","97","98","100","105","515","550","588","605","616","680","666","660","697"
Gohlis-Mitte,Schüler an Mittel-/Oberschulen,"451","415","379","385","400","401","400","405","411","413","436","420","491","547","409","410","392","388"
Gohlis-Nord,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Eutritzsch,Schüler an Mittel-/Oberschulen,"147","0","0","0","0","0","0","0","0","0","0","0","0","0","286","357","0","472"
Seehausen,Schüler an Mittel-/Oberschulen,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Wiederitzsch,Schüler an Mittel-/Oberschulen,"339","314","286","262","264","278","315","317","308","322","324","320","313","312","314","311","358","445"
Mitte,Schüler an Mittel-/Oberschulen,"1248","1111","1056","976","974","1028","1169","1280","1439","1508","1533","1637","1623","1663","2607","2231","3108","2900"
Nordost,Schüler an Mittel-/Oberschulen,"1283","1085","924","754","683","638","620","628","686","706","758","825","897","955","1078","1153","1202","1340"
Ost,Schüler an Mittel-/Oberschulen,"1623","1440","1226","1095","1013","991","960","1007","1080","1117","1157","1258","1342","1308","1319","1287","1237","1311"
Südost,Schüler an Mittel-/Oberschulen,"1330","942","800","663","623","634","663","706","1102","771","807","909","1004","1075","1113","1296","1343","1546"
Süd,Schüler an Mittel-/Oberschulen,"840","867","719","635","630","693","790","915","694","1160","1263","1254","1315","1361","961","884","376","370"
Südwest,Schüler an Mittel-/Oberschulen,"1035","949","870","795","759","653","687","773","791","790","809","815","870","936","1134","1235","1301","1312"
West,Schüler an Mittel-/Oberschulen,"1417","1181","953","903","873","1005","989","1032","1063","1062","1090","1045","1112","1093","664","1097","700","1141"
Alt-West,Schüler an Mittel-/Oberschulen,"1299","1146","1042","907","857","856","861","890","908","983","1119","1228","1401","1496","1478","1433","1629","1096"
Nordwest,Schüler an Mittel-/Oberschulen,"592","549","474","476","416","352","350","475","602","289","328","425","455","437","431","421","824","399"
Nord,Schüler an Mittel-/Oberschulen,"1321","1108","948","741","761","776","813","822","824","1250","1310","1328","1409","1475","1689","1744","1410","2002"
Stadt Leipzig,Schüler an Mittel-/Oberschulen,"11988","10378","9012","7945","7589","7626","7902","8528","9189","9636","10174","10724","11428","11799","12474","12781","13130","13417"
Zentrum,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Ost,Gymnasien,"0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Zentrum-Südost,Gymnasien,"1","1","1","1","1","1","1","1","0","0","1","1","1","1","1","1","1","2"
Zentrum-Süd,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2"
Zentrum-West,Gymnasien,"2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
Zentrum-Nordwest,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Zentrum-Nord,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Schönefeld-Abtnaundorf,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Schönefeld-Ost,Gymnasien,"1","0","0","0","0","0","0","0","1","1","0","0","1","1","1","1","1","1"
Mockau-Süd,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Mockau-Nord,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
Thekla,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Plaußig-Portitz,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Neustadt-Neuschönefeld,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Volkmarsdorf,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Anger-Crottendorf,Gymnasien,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
Sellerhausen-Stünz,Gymnasien,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
